planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208245-mantenimiento-reparacion-vehiculos-maquinarias;208245-mantenimiento-reparacion-vehiculos-maquinarias;208245-mantenimiento-reparacion-vehiculos-maquinarias;;;208245;"Mantenimiento y reparación de vehiculos y maquinarias";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-11 09:00:00";tradicional;32220000
209029-alquiler-viviendas;;;;;209029;"Alquiler de Viviendas";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-02-28;;tradicional;3600000
209038-provision-internet-institucion;;;;;209038;"Provision de internet para la institucion";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;3000000
209090-adquisicion-utiles-oficina-productos-papel-e-impresos;209090-adquisicion-utiles-oficina-productos-papel-e-impresos;209090-adquisicion-utiles-oficina-productos-papel-e-impresos;;;209090;"Adquisicion de Utiles de Oficina y Productos de Papel e impresos";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-07 10:00:00";tradicional;16791500
209109-adquisicion-productos-artes-graficas;209109-adquisicion-productos-artes-graficas;;;;209109;"Adquisicion de Productos de Artes Graficas";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-04-25 09:00:00";tradicional;3700000
209164-adquisicion-combustibles-lubricantes;209164-adquisicion-combustibles-lubricantes;209164-adquisicion-combustibles-lubricantes;;;209164;"Adquisicion de Combustibles y Lubricantes";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-28 12:00:00";tradicional;158402600
209180-construccion-paseo-central-monolito;;;;;209180;"Construccion de Paseo Central (monolito)";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;20000000
209181-construccion-refugio-peatonal;;;;;209181;"Construccion de Refugio Peatonal";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;20000000
209188-adquisicion-equipos-informaticos-institucion;;;;;209188;"Adquisicion de Equipos Informaticos para la institucion";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;15000000
209191-elaboracion-proyectos-arquitectura-construcciones;209191-elaboracion-proyectos-arquitectura-construcciones;209191-elaboracion-proyectos-arquitectura-construcciones;;;209191;"Elaboracion de Proyectos de Arquitectura para Construcciones";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-24 09:00:00";tradicional;44000000
209026-mantenimiento-reparacion-equipos-informaticos;209026-mantenimiento-reparacion-equipos-informaticos;209026-mantenimiento-reparacion-equipos-informaticos;;;209026;"Mantenimiento y reparacion de equipos informaticos";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-03 09:00:00";tradicional;4000000
209027-reparacion-edificio-junta-municipal;;;;;209027;"Reparacion del Edificio de la Junta Municipal";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;29942563
209032-publicidad-radio;209032-publicidad-radio;209032-publicidad-radio;;;209032;"Publicidad en Radio";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-08 10:00:00";tradicional;6800000
209051-asistencia-social-adquisicion-chapas;;;;;209051;"Asistencia Social - Adquisicion de Chapas";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;6000000
209058-adquisicion-viveres-familias-indigentes;;;;;209058;"Adquisicion de Viveres para familias indigentes";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5000000
209067-servicios-catering-institucion;209067-servicios-catering-institucion;209067-servicios-catering-institucion;;;209067;"Servicios de catering para la institucion";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:00:00";tradicional;8000000
209071-adquisicion-productos-alimenticios;209071-adquisicion-productos-alimenticios;209071-adquisicion-productos-alimenticios;;;209071;"Adquisicion de Productos Alimenticios";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 11:00:00";tradicional;9176000
209077-adquisicion-prendas-vestir-uniformes;;;;;209077;"Adquisicion de Prendas de Vestir para uniformes";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
209113-adquisicion-productos-limpieza;209113-adquisicion-productos-limpieza;209113-adquisicion-productos-limpieza;;;209113;"Adquisicion de Productos de Limpieza";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 09:00:00";tradicional;3255000
209171-adquisicion-inmuebles;;;;;209171;"Adquisicion de Inmuebles";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-03-31;;tradicional;80000000
209182-construcciones-hermoseamiento-plaza;;;;;209182;"Construcciones varias - hermoseamiento de plaza";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;12000000
209195-reparaciones-mayores-maquinarias-pesadas;209195-reparaciones-mayores-maquinarias-pesadas;209195-reparaciones-mayores-maquinarias-pesadas;;;209195;"Reparaciones mayores de maquinarias pesadas";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-24 09:00:00";tradicional;44990000
209118-adquisicion-insecticidas;;;;;209118;"Adquisicion de Insecticidas";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;3750000
209168-adquisicion-herramientas-menores;209168-adquisicion-herramientas-menores;;;;209168;"Adquisicion de Herramientas Menores";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-08-11 09:00:00";tradicional;20606840
209185-adquisicion-camioneta-motocicleta-institucion;209185-adquisicion-camioneta-institucion;209185-adquisicion-camioneta-institucion;;;209185;"Adquisicion de Camioneta para la Institucion";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-03 09:00:00";tradicional;149000000
222290-servicios-elaboracion-proyectos-arquitectura-construcciones;222290-servicios-elaboracion-proyectos-arquitectura-construcciones;222290-servicios-elaboracion-proyectos-arquitectura-construcciones;;;222290;"Servicios de Elaboracion de Proyectos de Arquitectura en Construcciones";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-25 10:00:00";tradicional;60000000
222686-construccion-desague-pluvial-ciudad-gral-resquin;222686-construccion-desague-pluvial-ciudad-gral-resquin;222686-construccion-desague-pluvial-ciudad-gral-resquin;;;222686;"Construccion de Desague Pluvial en la ciudad de Gral. Resquin";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-23 08:15:00";tradicional;80007400
209173-construccion-banos-publicos;209173-construccion-banos-publicos;209173-construccion-banos-publicos;;;209173;"Construccion de Baños Públicos";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-01 08:30:00";tradicional;29973400
209175-construccion-tinglado-multiuso-san-jose-norte;;;;;209175;"Construccion de Tinglado Multiuso en San Jose del Norte";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;269704796
