planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289631-mejoramiento-accesos-locales-escolares-1;289631-mejoramiento-accesos-locales-escolares-1;;;;289631;"MEJORAMIENTO DE ACCESOS A LOCALES ESCOLARES";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-05-12 08:30:00";tradicional;140000000
289639-provision-almuerzo-escolar-instituciones-educativas;289639-provision-almuerzo-escolar-instituciones-educativas-1;289639-provision-almuerzo-escolar-instituciones-educativas-1;;;289639;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-08 07:30:00";tradicional;132000000
289634-reacondicionamiento-caminos-1;289634-reacondicionamiento-caminos-1;289634-reacondicionamiento-caminos-1;;;289634;"REACONDICIONAMIENTO DE CAMINOS";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-08 09:00:00";tradicional;131698600
289635-construccion-aulas-fonacide;289635-construccion-aula-fonacide-1;289635-construccion-aula-fonacide-1;;;289635;"CONSTRUCCIÓN DE AULA - FONACIDE";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-11-06 08:00:00";tradicional;79644537
289646-proyectos-arquitectonicos-1;;;;;289646;"PROYECTOS ARQUITECTÓNICOS";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;60000000
289629-adquisicion-combustibles-1;289629-adquisicion-combustibles-1;;;;289629;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-05-18 08:00:00";tradicional;253800000
296280-servicios-consultoria-administrativa-juridica-uoc-1;;;;;296280;"SERVICIOS DE CONSULTORÍA ADMINISTRATIVA, JURIDICA Y UOC";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;120400000
296281-provision-almuerzo-escolar-1;;;;;296281;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
289637-reacondicionamiento-caminos-accesos-instituciones-educativas-1;289637-reacondicionamiento-mejoramiento-caminos-1;289637-reacondicionamiento-mejoramiento-caminos-1;;;289637;"REACONDICIONAMIENTO Y MEJORAMIENTO DE CAMINOS";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-05 08:00:00";tradicional;110400000
289641-refacciones-aulas-colegio-nacional-san-jose-norte;289641-construccion-aula-colegio-tecnico-agropecuario-estrellita-1;;;;289641;"CONSTRUCCIÓN DE AULA EN EL COLEGIO TÉCNICO AGROPECUARIO ESTRELLITA";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-02 08:00:00";tradicional;85000000
289643-construccion-muralla-liga-gral-resquin;289643-mejoramiento-caminos-distrito-gral-resquin-1;289643-mejoramiento-caminos-distrito-gral-resquin-1;;;289643;"MEJORAMIENTO DE CAMINOS EN EL DISTRITO DE GRAL. RESQUÍN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 08:00:00";tradicional;110900000
