planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267380-adquisicion-combustibles-lubricantes;267380-adquisicion-combustibles-lubricantes;;;;267380;"Adquisición de Combustibles y Lubricantes";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-05-30 08:00:00";tradicional;279760000
267383-reparacion-y-o-restauracion-aula-escuela-basica-n-3625-san-marcos;267383-reparacion-y-o-restauracion-aula-escuela-basica-n-3625-san-marcos;;;;267383;"Reparación y/o restauración de aula Escuela Básica N° 3625 ""San Marcos""";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-02-14 09:30:00";tradicional;65000000
267382-construccion-pavimento-tipo-empedrado;;;;;267382;"Construcción de Pavimento Tipo Empedrado";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;127000000
268190-construccion-galeria-comercial;268190-construccion-galeria-comercial;268190-construccion-galeria-comercial;;;268190;"Construcción de Galería Comercial";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-11 09:00:00";tradicional;273616650
267384-mejoramiento-caminos-vecinales;;;;;267384;"Mejoramiento de caminos vecinales";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;127000000
267385-apertura-reparaciones-caminos-acceso-locales-escolares;267385-apertura-reparaciones-caminos-acceso-locales-escolares;;;;267385;"Apertura y reparaciones de caminos acceso a locales escolares ";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-11-12 08:30:00";tradicional;125200000
279275-construccion-aulas-escuela-basica-n-2712-san-jose-colonia-san-vicente;279275-construccion-aulas-escuela-basica-n-2712-san-jose-colonia-san-vicente;;;;279275;"CONSTRUCCIÓN DE AULAS ESCUELA BÁSICA N° 2712 ""SAN JOSÉ"" DE LA COLONIA SAN VICENTE";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-09-15 07:30:00";tradicional;140000000
279338-refaccion-aula-colegio-nacional-san-jose-san-jose-norte;;;;;279338;"REFACCIÓN DE AULA COLEGIO NACIONAL SAN JOSÉ DE SAN JOSÉ DEL NORTE";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;47000000
279343-provision-almuerzo-escolar;279343-provision-almuerzo-escolar;;;;279343;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-09-25 08:00:00";tradicional;140000000
279344-construccion-empedrado-ruta-n-3-gral-aquino;279344-construccion-empedrado-ruta-n-3-gral-aquino;;;;279344;"CONSTRUCCIÓN DE EMPEDRADO RUTA N° 3 GRAL. AQUINO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-07-04 07:30:00";tradicional;130000000
279348-insumos-metalicos-no-metalicos;279348-insumos-metalicos-no-metalicos;;;;279348;"INSUMOS METÁLICOS Y NO METÁLICOS";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-07-04 07:45:00";tradicional;140000000
279277-mejoramiento-accesos-locales-escolares-zona-rural;279277-mejoramiento-accesos-locales-escolares-zona-rural;;;;279277;"MEJORAMIENTO DE ACCESOS A LOCALES ESCOLARES DE LA ZONA RURAL";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-09-05 08:15:00";tradicional;132000000
279339-construccion-banos-diferenciados-colegio-nacional-san-isidro-kira-y-1ra-li;;;;;279339;"CONSTRUCCIÓN DE BAÑOS DIFERENCIADOS COLEGIO NACIONAL SAN ISIDRO KIRA¨Y 1RA. LÍNEA";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;80000000
279347-mejoramiento-plaza-nino-jesus-san-vicente;;;;;279347;"MEJORAMIENTO DE PLAZA ""NIÑO JESÚS"" DE SAN VICENTE";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;50000000
279342-empedrado-calle-30-abril-colonia-san-vicente;;;;;279342;"EMPEDRADO CALLE 30 DE ABRIL DE LA COLONIA SAN VICENTE";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;140000000
279341-reacondicionamiento-caminos-accesos-instituciones-educativas;;;;;279341;"REACONDICIONAMIENTO DE CAMINOS ACCESOS A INSTITUCIONES EDUCATIVAS";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;136000000
279345-construccion-aula-esc-basica-n-997-virgen-fatima;279345-construccion-aula-esc-basica-n-997-virgen-fatima;;;;279345;"CONSTRUCCIÓN DE AULA ESC. BÁSICA N° 997 ""VIRGEN DE FÁTIMA""";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-31 08:30:00";tradicional;70000000
279346-construccion-muralla-liga-gral-resquin;;;;;279346;"CONSTRUCCIÓN DE MURALLA LIGA GRAL. RESQUÍN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;82000000
