planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231220-mantenimiento-reparacion-vehiculos-maquinarias;;;;;231220;"Mantenimiento y Reparacion de Vehículos y Maquinarias";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;35159580
231224-instalacion-equipos-informaticos-varios;;;;;231224;"Instalacion de Equipos Informaticos Varios";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;3300000
231226-adquisicion-viveres-familias-indigentes-distrito-gral-resquin;;;;;231226;"Adquisicion de Viveres para Familias Indigentes del Distrito de Gral. Resquin";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;5000000
231241-adquisicion-combustibles-lubricantes;231241-adquisicion-combustibles-lubricantes;;;;231241;"Adquisicion de Combustibles y Lubricantes";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-03-28 09:00:00";tradicional;168120000
231221-mantenimiento-reparacion-equipos-informaticos;;;;;231221;"Mantenimiento y Reparacion de Equipos Informaticos";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;4000000
231222-trabajos-reparacion-edificio-municipal;;;;;231222;"Trabajos de Reparacion del Edificio Municipal";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;29942563
231223-servicio-publicidad-radio;;;;;231223;"Servicio de Publicidad en Radio";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;6800000
231225-asistencia-social-adquisicion-chapas;;;;;231225;"Asistencia Social - Adquisicion de Chapas";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;6000000
231227-servicios-catering-institucion;231227-servicios-catering-institucion;;;;231227;"Servicios de Catering para la Institucion";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-05-08 09:00:00";tradicional;8000000
231236-adquisicion-productos-alimenticios;;;;;231236;"Adquisicion de Productos Alimenticios";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;9600000
231237-adquisicion-productos-papel-e-impresos;;;;;231237;"Adquisicion de Productos de Papel e Impresos";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;5000000
231238-adquisicion-repuestos-menores-varios;;;;;231238;"Adquisicion de Repuestos Menores Varios";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;9943500
231239-adquisicion-productos-limpieza;;;;;231239;"Adquisicion de Productos de Limpieza";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;3662200
231242-adquisicion-inmuebles;;;;;231242;"Adquisicion de Inmuebles";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-03-31;;tradicional;80000000
231501-construccion-banos-publicos;;;;;231501;"Construccion de Baños Públicos";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;40000000
231502-construccion-tinglado-san-jose-norte;231502-construccion-tinglado-san-jose-norte;231502-construccion-tinglado-san-jose-norte;;;231502;"Construccion de Tinglado de San Jose del Norte";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-11 09:00:00";tradicional;241473000
231507-hermoseamiento-plaza-gral-resquin;;;;;231507;"Hermoseamiento de Plaza Gral. Resquin";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;12000000
231508-adquisicion-niveladora-trasera-acople;;;;;231508;"Adquisicion de Niveladora Trasera - Acople";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;140000000
231511-reparaciones-mayores-maquinarias-pesadas;231511-reparaciones-mayores-maquinarias-pesadas;231511-reparaciones-mayores-maquinarias-pesadas;;;231511;"Reparaciones Mayores de Maquinarias Pesadas";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-03 09:00:00";tradicional;43390000
