planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340080-combustibles-lubricantes-1;340080-combustibles-lubricantes-1;;;;340080;"Combustibles y Lubricantes";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-01-31;"2018-02-02 07:05:00";tradicional;153600000
340097-construccion-aula-esc-bas-n-4486-dr-gaspar-rodriguez-francia-1;340097-construccion-aula-esc-bas-n-4486-dr-gaspar-rodriguez-francia-1;;;;340097;"Construccion de aula en la Esc. Bas. Nº4486 Dr. Gaspar Rodriguez de Francia";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-01-31;"2018-02-02 07:10:00";tradicional;95000000
340141-construccion-aula-escuela-basica-n-4996-virgen-caacupe-1;340141-construccion-aula-escuela-basica-n-4996-virgen-caacupe-1;;;;340141;"Construccion de aula en la Escuela Basica N°4996 Virgen de Caacupe";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-01-31;"2018-02-17 07:10:00";tradicional;95000000
340347-construccion-cercado-perimetral-escuela-basica-n-2562-san-lorenzo-1;340347-construccion-cercado-perimetral-escuela-basica-n-2562-san-lorenzo-1;;;;340347;"Construcción de Cercado Perimetral en la Escuela Básica Nº 2562 San Lorenzo";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-01-31;"2018-02-16 07:10:00";tradicional;40000000
341021-construccion-pavimento-tipo-empedrado-avenida-benigno-ferreira-1;341021-construccion-pavimento-tipo-empedrado-avenida-benigno-ferreira-1;;;;341021;"Construccion de Pavimento Tipo Empedrado sobre la Avenida Benigno Ferreira";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-02-16 07:10:00";tradicional;115000000
341022-construccion-pavimento-tipo-empedrado-sonbre-avenida-carmen-casco-lara-1;341022-construccion-pavimento-tipo-empedrado-sonbre-avenida-carmen-casco-lara-1;;;;341022;"Construccion de Pavimento Tipo Empedrado sonbre la Avenida Carmen Casco de Lara";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-02-12 07:05:00";tradicional;125000000
348328-remodelacion-tinglado-polideportivo-municipal-1;348328-remodelacion-tinglado-polideportivo-municipal-1;348328-remodelacion-tinglado-polideportivo-municipal-1;;;348328;"Remodelacion de Tinglado a Polideportivo Municipal";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-10 07:05:00";tradicional;129055896
348881-construccion-empedrado-paralelo-ruta-n-3-manuel-dominguez-yvyraro-1;348881-construccion-empedrado-paralelo-ruta-n-3-manuel-dominguez-yvyraro-1;348881-construccion-empedrado-paralelo-ruta-n-3-manuel-dominguez-yvyraro-1;;;348881;"Construccion de Empedrado paralelo a Ruta N° 3 entre Manuel Dominguez y Yvyraró";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-28 07:05:00";tradicional;123500000
349004-construccion-empedrado-paralelo-ruta-n-3-juan-m-gondra-manuel-dominguez-1;349004-construccion-empedrado-paralelo-ruta-n-3-juan-m-gondra-manuel-dominguez-1;349004-construccion-empedrado-paralelo-ruta-n-3-juan-m-gondra-manuel-dominguez-1;;;349004;"Construcción de Empedrado paralelo a Ruta N°3 entre Juan M. Gondra y Manuel Dominguez";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-30 07:05:00";tradicional;65259800
349111-construccion-empedrado-paralelo-ruta-3-emiliano-g-moreno-juan-m-gondra-1;349111-construccion-empedrado-paralelo-ruta-3-emiliano-g-moreno-juan-m-gondra-1;349111-construccion-empedrado-paralelo-ruta-3-emiliano-g-moreno-juan-m-gondra-1;;;349111;"Construccion de Empedrado-Paralelo a Ruta 3 entre Emiliano G. Moreno y Juan M. Gondra";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-06 07:05:00";tradicional;138253950
349747-construccion-bano-sexado-escuela-basica-n-15197-naranjay-1;349747-construccion-bano-sexado-escuela-basica-n-15197-naranjay-1;349747-construccion-bano-sexado-escuela-basica-n-15197-naranjay-1;;;349747;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BÁSICA N° 15197 NARANJAY";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 07:05:00";tradicional;39750710
349900-construccion-bano-sexado-escuela-basica-n-1692-sagrada-familia-1;349900-construccion-bano-sexado-escuela-basica-n-1692-sagrada-familia-1;349900-construccion-bano-sexado-escuela-basica-n-1692-sagrada-familia-1;;;349900;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 1692 SAGRADA FAMILIA";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-11 07:05:00";tradicional;38503950
350572-provision-almuerzo-escolar-instituciones-educativas-1;350572-provision-almuerzo-escolar-instituciones-educativas-1;350572-provision-almuerzo-escolar-instituciones-educativas-1;;;350572;"?PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS?";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-10 08:00:00";tradicional;349700000
351498-construccion-aula-escuela-n-5838-santa-lucia-1;351498-construccion-aula-escuela-n-5838-santa-lucia-1;351498-construccion-aula-escuela-n-5838-santa-lucia-1;;;351498;"Construccion de Aula en la Escuela N°5838 Santa Lucia";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 07:05:00";tradicional;90382437
351933-construccion-acceso-polideportivo-municipal-1;351933-construccion-acceso-polideportivo-municipal-1;351933-construccion-acceso-polideportivo-municipal-1;;;351933;"Construccion de Acceso a Polideportivo Municipal";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-18 07:05:00";tradicional;33028655
352627-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calle-proceres-mayo-fabio-1;352627-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calle-proceres-mayo-fabio-1;352627-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calle-proceres-mayo-fabio-1;;;352627;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON-CUNETA Y BADEN SOBRE LA CALLE PROCERES DE MAYO Y FABIO GIMENEZ ACCESO AL COLEGIO NACIONAL GRAL. MARCIAL SAMANIEGO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-11 07:05:00";tradicional;156063750
352711-refaccion-pabellon-oficina-direccion-03-aulas-escuela-basica-n-4487-san-isidro-1;352711-refaccion-pabellon-oficina-direccion-03-aulas-escuela-basica-n-4487-san-isidro-1;352711-refaccion-pabellon-oficina-direccion-03-aulas-escuela-basica-n-4487-san-isidro-1;;;352711;"REFACCIÓN DE PABELLÓN (OFICINA DE DIRECCIÓN Y 03 AULAS EN LA ESCUELA BASICA N° 4487 SAN ISIDRO)";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 07:05:00";tradicional;78826612
352712-adquisicion-muebles-equipo-informatico-municipalidad-gral-f-i-resquin-1;352712-adquisicion-muebles-equipo-informatico-municipalidad-gral-f-i-resquin-1;352712-adquisicion-muebles-equipo-informatico-municipalidad-gral-f-i-resquin-1;;;352712;"ADQUISICION DE MUEBLES Y EQUIPO INFORMATICO PARA LA MUNICIPALIDAD DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 08:00:00";tradicional;21500000
353054-adquisicion-combustible-municipalidad-gral-francisco-isidoro-resquin-1;353054-adquisicion-combustible-municipalidad-gral-francisco-isidoro-resquin-1;353054-adquisicion-combustible-municipalidad-gral-francisco-isidoro-resquin-1;;;353054;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE GRAL. FRANCISCO ISIDORO RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-22 08:30:00";tradicional;74985750
353083-hermoseamiento-avenida-ruta-n-3-ciudad-gral-f-i-resquin-1;353083-hermoseamiento-avenida-ruta-n-3-ciudad-gral-f-i-resquin-1;353083-hermoseamiento-avenida-ruta-n-3-ciudad-gral-f-i-resquin-1;;;353083;"HERMOSEAMIENTO DE AVENIDA SOBRE LA RUTA N° 3-CIUDAD DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 07:05:00";tradicional;123718970
354862-construccion-bano-sexado-tipo-2-55x4-00-techo-tejas-escuela-basica-n-4485-san-roque-1;354862-construccion-bano-sexado-tipo-2-55x4-00-techo-tejas-escuela-basica-n-4485-san-roque-1;;;;354862;" CONSTRUCCIÓN DE BAÑO SEXADO DEL TIPO 2.55X4.00 CON TECHO DE TEJAS EN LA ESCUELA BASICA N°4485 SAN ROQUE GONZALEZ DE SANTACRUZ DE LA COLONIA KIRA'Y";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-07 08:00:00";tradicional;45000000
