id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
80048;plazo_de_entrega_1699707403511.pdf;2023-11-11T09:56:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fb6fbe77486cdae722c1a58e081abae2d3be29f8
80047;ddjj_miembros_1699707296297.pdf;2023-11-11T09:54:56;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;a6d4049898b4fac10d761726d420722e604ff681
80046;esp_tecnicas_1699707276663.pdf;2023-11-11T09:54:37;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;1fc8f5a7d13ba5cddc8840a6ff426e05439319b3
80045;certificad_mano_de_obra_1699707124930.pdf;2023-11-11T09:52:05;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;25aa578849e973bc8f6fafe7ad342ad38bcb5cd4
80044;cct_1699707101370.pdf;2023-11-11T09:51:41;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;37072855b11e0d099fd9f6cd64dd4898d34a0003
80043;poliza_1699707072943.pdf;2023-11-11T09:51:13;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c31f45af6b3a9210ba4a5049de8a90c178cb9d63
80042;lote_6_1699707044001.pdf;2023-11-11T09:50:44;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f6bf8679d9fead1abf127b10aeee705815c6f4e3
80041;lote_5_1699707031694.pdf;2023-11-11T09:50:32;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;ed8f36187638c5a7110b2b6da218c97ca0376920
80040;lote_4_1699707014248.pdf;2023-11-11T09:50:14;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;67d85fedb32128c31dc1b7f37c4cfb410f4e385f
80039;lote_3_1699707001146.pdf;2023-11-11T09:50:01;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;b1190078f54e151c3cfc6c78b344cd95aefcf9dd
80038;lote_2_1699706988520.pdf;2023-11-11T09:49:49;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;d644b2368337f2b302d09f46c49d784abb3afca4
80037;lote_1_1699706966468.pdf;2023-11-11T09:49:27;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;87b0a39bbef640c3dda914808ee46c931e4a9427
80036;formulario_de_oferta_1699706946568.pdf;2023-11-11T09:49:07;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ad00db2d084e7d6f7838f7744dde9d104775c2ba
80035;sipe_1699706926400.pdf;2023-11-11T09:48:46;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c276254b8dd92ddb25116556c9281d3d93e8ad95
