id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ino%2Fj%2B8aHNw%3D;1;72131601-005;Mamposteria;"Colocación de Azulejos";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eQSIAjb%2FYdQ%3D;2;72131601-008;Revoques;"Reparación de revoque en mal estado";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LK84kRMurG0%3D;3;72131601-005;Mamposteria;"Ampliación de pileta (1,00m)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TEa2AhXuXVw%3D;4;72131601-012;"Servicio de pintura";"Pintura de paredes sobre azulejos hasta cielo razo";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BGrztmAriN8%3D;5;72131601-012;"Servicio de pintura";"Pintura de aberturas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n07pjJRp7TY%3D;6;72131601-010;Aberturas;"Colocación de vidrios de 3mm";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UsB6UI2S2F8%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de Piso Vinilico";_NO_APLICA_;_NO_APLICA_;108.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ZgjFqy%2FVdQ%3D;8;72131601-005;Mamposteria;"Colocación de Azulejos";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sbrQZoEPixM%3D;9;72131601-012;"Servicio de pintura";"Pintura de paredes sobre azulejos hasta cielo razo";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5j6e9%2BCKHOs%3D;10;72131601-005;Mamposteria;"Colocación de Azulejos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
