id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c7UuWwTsy50%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";200
WQPSy%2BxbtTk%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";120
THfMcQNkpsU%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";140
L9K%2FSkXebxE%3D;14111508;"Papel para fax";"14111508- Papel para fax";50
I0mFwWLmZPE%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";120
AD8Umutq1%2Bk%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";120
sd69jPbq%2BJ0%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";120
7XyE9jW0nAs%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";100
Ql5wvewzcTI%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";300
zcEDr94r838%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";35
