id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzJZOWcHDa3k39TCp6pDAos8xEMKcDB%2BkOfYrlp3pyFLUMtLn4U2InU;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0002863;15005136;477763303;231924934;PYG;Guaraníes;2022-02-24;
U2w%2BIClW%2FXzJZOWcHDa3k39TCp6pDAos8xEMKcDB%2BkPqJwZw6l14IYRi0sFewxCN;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0002862;15005136;1202868150;582297536;PYG;Guaraníes;2022-02-17;
U2w%2BIClW%2FXzJZOWcHDa3k39TCp6pDAos8xEMKcDB%2BkPqJwZw6l14Iagre1QHqMtF;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0002862;15005136;1202868150;598700284;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXzJZOWcHDa3k39TCp6pDAos8xEMKcDB%2BkOfYrlp3pyFLTDQ9HHbgsw0;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0002863;15005136;477763303;237133620;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXzJZOWcHDa3k39TCp6pDAos8xEMKcDB%2BkMLBOsWbZiQ1FNTdmIGRext;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0002857;15005136;477763303;475591652;PYG;Guaraníes;2021-09-23;
U2w%2BIClW%2FXzJZOWcHDa3k39TCp6pDAos8xEMKcDB%2BkPxNZCcvrB6vtm2GZ5Z9Eiz;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0002853;15005136;1202868150;1197400568;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXzJZOWcHDa3k39TCp6pDAos8xEMKcDB%2BkO0CdNu1C1uOv28GAaszK%2Bu;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0002822;14174802;477762944;475591294;PYG;Guaraníes;2021-06-16;
U2w%2BIClW%2FXzJZOWcHDa3k39TCp6pDAos8xEMKcDB%2BkObHpqT4cIDYfWbo0%2BlUrJe;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0002821;14174802;1202868150;578227840;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXzJZOWcHDa3k39TCp6pDAos8xEMKcDB%2BkObHpqT4cIDYZH8oHLwhV13;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0002821;14174802;1202868150;619172728;PYG;Guaraníes;2021-04-21;
U2w%2BIClW%2FXzJZOWcHDa3k39TCp6pDAos8xEMKcDB%2BkNC8ayXHWhUwmP8XpKcJVih;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0002817;14174802;341259656;339959619;PYG;Guaraníes;2020-12-30;
