id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkNhIKAIVQT%2B6RcNXhNwXTvf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002559;11139521;43520000;41906859;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkO3cjnfE2ZufeyPavuA8wF3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002561;11139521;60928000;58669602;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkM%2B1iDrclrkSwwduswW26oH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002476;11139521;145918500;140222204;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkOddGJa%2BS6En4Qm0qQM62%2F5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002442;11139521;43520000;41906859;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkOEKwgp1ZdqlCa3p1RHMKsq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002443;11139521;31334400;30172938;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkOjqOLL8mQWRLm1y0B378J4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002469;11139521;12185600;11733920;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkN4V%2FwEn7%2BUyTu8MI0%2BJju9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002475;11139521;43520000;41906859;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkPQ6dNRyTzqhJV%2BU9aXqP%2Fq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002396;11139521;43520000;41906859;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkOHa%2B%2BKivIURrpbLHtVhWnd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002397;11139521;43520000;41906859;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkOHomj53KWOeQsInnwVxRmHYN5jNO4hCzc%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002365/6;11139521;87040000;83813718;PYG;Guaraníes;2016-06-08;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkO9xCFGbb5MKb0sxY06yI10;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002335;11139521;43520000;41906859;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkPT4L1lu%2FZ29P4KT8eMaHXu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002336;11139521;43520000;41906859;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkN2h%2BT3BjdxIKbQDEZjU9Nq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002376;11139521;34816000;33525486;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkP7mMF%2BkMLviOrYfK8KLB5B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002377;11139521;43520000;41906859;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkP%2FwqCddoIr43UIcKee9CUU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002281;11139521;43520000;41906859;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkP%2B6EoiZw88yT9b0AC%2BxHh3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002282;11139521;43520000;41906859;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwfAGfTxIDDmawJMwQ5M4CC8xEMKcDB%2BkMTuDh4ayAa1ntZ3E35iW90;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";001-001-0002245;11139521;174080000;167627436;PYG;Guaraníes;2016-04-15;
