id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vOrKNnLZRz4%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";970608;_NO_APLICA_;1;_NO_APLICA_;970608;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
czbbr%2BiJJw4%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";882000;_NO_APLICA_;1;_NO_APLICA_;882000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mnv4BCcr0Es%3D;3;72131601-003;Cimiento;Cimiento;4943779;_NO_APLICA_;1;_NO_APLICA_;4943779;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xe9M%2FO0NO4A%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";11203057;_NO_APLICA_;1;_NO_APLICA_;11203057;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IjRmp6gJrNw%3D;5;72131601-005;Mamposteria;Mamposteria;2350975;_NO_APLICA_;1;_NO_APLICA_;2350975;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1iWC3nx0Fe4%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";1954814;_NO_APLICA_;1;_NO_APLICA_;1954814;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q4Z8S%2FyQfgM%3D;7;72131601-006;Aislacion;Aislacion;1345795;_NO_APLICA_;1;_NO_APLICA_;1345795;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJbvEtsV6BY%3D;8;72131601-005;Mamposteria;Mamposteria;13747537;_NO_APLICA_;1;_NO_APLICA_;13747537;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eWU0h1s8cyw%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1368569;_NO_APLICA_;1;_NO_APLICA_;1368569;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DdHlA54x9%2B8%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";23403960;_NO_APLICA_;1;_NO_APLICA_;23403960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
