slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249149-alcides-jesus-candia-arguello-1;CD-30216-13-69845;"2013-03-18 09:54:40.652218";249149;"ADQUISICION DE CENTRAL TELEFONICA Y UPS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17650000;PYG;Guaraníes;;"2013-03-12 10:50:52"
282825-alcides-jesus-candia-arguello-1;CD-25005-14-101842;"2014-12-23 10:17:53.006622";282825;"ADQUISICION DE UPS PARA ASCENSOR DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45650000;PYG;Guaraníes;;"2014-12-16 10:33:15"
311396-alcides-jesus-candia-arguello-1;CD-28001-16-124362;"2016-07-26 15:18:24.457";311396;"Reparacion de UPS ONn Line Powerware de 30 KVA propiedad del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2016-07-22 11:20:56"
313236-alcides-jesus-candia-arguello-1;CD-12001-16-129645;"2016-11-14 11:22:31.474";313236;"Adquisición de Sistema de Alimentación ininterrumpida (UPS) para la SENATICs - Ad Referendum";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68500000;PYG;Guaraníes;;"2016-10-26 17:25:38"
316650-alcides-jesus-candia-arguello-2;CD-25002-16-129760;"2016-11-15 16:44:28.968";316650;"Cd_ 6186 Reparación de Equipo UPS ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2016-11-03 16:37:20"
304708-alcides-jesus-candia-arguello-1;CD-25002-16-131456;"2016-12-14 09:11:11.816";304708;"Cd_6185 Servicio de Soporte y Mantenimiento de Equipos UPS ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129600000;PYG;Guaraníes;;"2016-11-22 17:18:33"
320254-alcides-jesus-candia-arguello-1;CD-30179-16-132999;"2016-12-23 11:02:20.48";320254;"CONTRATACION DIRECTA N° 56/2016 - REPARACION DE UPS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2016-12-13 08:01:59"
326036-alcides-jesus-candia-arguello-3;CD-28007-17-140025;"2017-06-27 16:52:55.577";326036;"Adquisición de Equipos Informaticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8850000;PYG;Guaraníes;;"2017-06-15 16:52:21"
328788-alcides-jesus-candia-arguello-5;CD-12014-17-139999;"2017-06-27 15:57:28.52";328788;"Adquisición de Equipos de Oficina y Computacion";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2017-06-16 08:08:49"
327387-alcides-jesus-candia-arguello-1;CD-23001-17-144641;"2017-09-28 16:09:33.335";327387;"Mantenimiento de Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22090000;PYG;Guaraníes;;"2017-09-12 14:47:24"
328707-alcides-jesus-candia-arguello-2;CO-13001-17-145024;"2017-10-06 14:36:52.303";328707;"ADQUISICIÓN DE EQUIPOS INFORMATICOS VARIOS ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19350000;PYG;Guaraníes;;"2017-09-19 15:08:27"
333240-alcides-jesus-candia-arguello-6;CO-28001-17-146572;"2017-11-03 12:36:00.967";333240;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2017-10-11 16:53:24"
