n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
72000000;72100000;72101600;72101607;72101607-001;"Reparacion de revoque";A
72000000;72100000;72101600;72101607;72101607-002;"Revestimiento de pared o muros";A
72000000;72100000;72101600;72101607;72101607-003;"Reparacion de pared";A
72000000;72100000;72101600;72101607;72101607-004;"Reparacion de zocalo";A
72000000;72100000;72101600;72101607;72101607-005;"Instalacion o colocacion de zocalo";A
72000000;72100000;72101600;72101607;72101607-006;"Revoque de pared";A
72000000;72100000;72101600;72101607;72101607-007;"Construcción de Pared";A
72000000;72100000;72101600;72101607;72101607-9997;"Reparación de pizarrón";A
72000000;72100000;72101600;72101607;72101607-9998;"Reparacion/mantenimiento de paneles de aislamiento termo acustico";A
72000000;72100000;72101600;72101607;72101607-9999;"Desmontaje de azulejado";A
