id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HOSMzcAb0CU%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
oggQ00LSJRg%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
b2rJyQL5B8I%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
5yThMaqNUdI%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
8hXMwnXJEe4%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
2EQTlVLeAhc%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
tVvN4KjLOFI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
EPGPSabrL2s%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
UwKeoF6YiOk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";8
7ick%2FLTPV5U%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
BCgBZ57rZyE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
kNsUs6y19uE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
