id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N8VfWkgpjO0%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plástico, tapa vaiven, minimo para 105 litros";10
dbd%2Bt9BFwvI%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plástico, tapa vaiven, minimo para 11 litros";10
t2PMG2aQMBA%3D;53131608;Jabones;"Bidon de Jabón Líquido antiseptico, de 5 lts.";10
6w2vgoz0%2Bx8%3D;47131816;"Desodorantes de limpieza";"Bidones de desodorante de ambiente de 5 lts. ";200
sFPJzuGNqKY%3D;47131810;"Productos para lavar";"Bidones de Detergente de 5 lts.";200
yB1dAXiPnfY%3D;47131803;"Desinfectantes domesticos";"Bidones de hipoclorito de 5 lts.";200
FuRUt8V39MM%3D;47121701;"Bolsas de basura";"Bolsa p/residuos de 200 Litros, medida: 85 cm de ancho x 100 cm de largo,  minimamente  60 micrones (requísito obligatorio), cada paquete de contener 10 unidades de bolsas.(según muestra)";700
IY30rNYmaeg%3D;47121701;"Bolsas de basura";"Bolsa p/residuos de 80 Litros, medida: 55 cm de ancho x 70 cm de largo, minimamente de 50 micrones (requísito obligatorio),cada paquete debe contener 10 unidades de bolsas.(según muestra)";300
ZgvQ%2F3IPKpY%3D;47131803;"Desinfectantes domesticos";"Desinfectante en aerosol 400 ml";60
jpZZY7QJuq0%3D;47131816;"Desodorantes de limpieza";"Desodorante en aerosol ( minimo 350 cc/máximo  360 cc )";200
kQpZR4rFU5c%3D;27112027;"Escoba de jardín";"Escoba metálica grande  de acero, regulable de 22 dientes c/palo, med.: de punta a mango 33,5 cm, según muestra";20
CYuyJUx4PuE%3D;47131604;"Escoba o Escobillon";"Escobillon de nylon para piso interior y exterior, doble barrido (medida de la base: 17,5 cm largo y 27,5 cm de ancho).Segun muestra";50
UulTma4ZqGI%3D;47131502;"Bayetas o trapos";"Franela color naranjado o amarillo(medida mínima: 50 cm x 50 cm)";300
RzvHroxGtSg%3D;53131608;Jabones;"Jabón de tocador de 100 gr. Como minimo";60
NkJ6Ow3btMw%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrios con atomizador de 500 ml";120
l%2FOuPgvhmck%3D;47131830;"Productos de limpieza de muebles";"Lustra muebles de 200 ml";60
0MeZ03FkzeA%3D;47131611;Recogebasuras;"Palita para recoger basura, de plástico y perfil de goma, mango alto.Segun muestra";10
xjvG%2F6eD8%2FY%3D;47121806;"Escurridor de fregasuelos u otros";"Palo de repasar de plastico con goma";50
6srxqrkRZM0%3D;47121801;Plumeros;"Plumero mediano";20
hmu4BpE4HII%3D;47131502;"Bayetas o trapos";"Trapo de piso (medida mínima: 60 cm x50 cm,)";250
