id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6JTqgWqzpvPU0SCxFjKLb6C;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0002739;;2970000;2824416;PYG;Guaraníes;2017-10-23;126480
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6IIT6TgSwZ5NUSCxFjKLb6C;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0002741;;2970000;2824416;PYG;Guaraníes;2017-10-23;126480
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6JkD32TtXzeVviajYsU%2FBf7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0000704;;2970000;2824416;PYG;Guaraníes;2016-01-20;145704
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6JGcDrVsVuoJ%2FOo%2FYs3C%2Bo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0000570;;2880000;2738827;PYG;Guaraníes;2015-11-12;115491
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6K6wkc7VuyI0vOo%2FYs3C%2Bo6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0000577;;2970000;2824416;PYG;Guaraníes;2015-11-12;115491
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6LYIrjzVBjYrhd8dOrA%2FOn7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0000431;;2880000;2738827;PYG;Guaraníes;2015-10-14;101125
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6L1WMyVCWJJTxd8dOrA%2FOn7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0000522;;2880000;2738827;PYG;Guaraníes;2015-10-14;101125
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6Lbo9rCWxPvmJJjpz%2Bl9Px0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0000359;;5760000;5477656;PYG;Guaraníes;2015-07-30;71457
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6KaYL%2BryksYZWZDjC7oB5BG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0000309;;1980000;1882944;PYG;Guaraníes;2015-07-03;60571
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6ITeGfOQUO5hD7RZ9dV7Hwm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0000310;;900000;855883;PYG;Guaraníes;2015-07-02;60304
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6IRgNpa%2FbeXDaS3%2B%2B9vVA%2BJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0000325;;2970000;2824416;PYG;Guaraníes;2015-07-02;60522
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6JqBGc5cO36kZjZ7yS7BsbY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0000160;;2970000;2970000;PYG;Guaraníes;2015-04-16;15181
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7Yy3eBEAFL6KNWnPRkAmlNRaf8%2FG0xBGh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";001-001-0000017;;5850000;5850000;PYG;Guaraníes;2015-02-03;160369
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7mqxA5gCFKOLfZG0CSa%2FWWg6AOnAQ7uxr;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";003-001-0000931;;2970000;2970000;PYG;Guaraníes;2015-01-30;158311
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7mqxA5gCFKOILzplkPM4KSAPxDDifs%2B7j;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";003-001-0000938;;2970000;2970000;PYG;Guaraníes;2015-01-27;141350
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7mqxA5gCFKOKpvu6ZhqUYO2rMiaaJDC3y;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";003-001-0000800;;2880000;2880000;PYG;Guaraníes;2015-01-15;128650
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7mqxA5gCFKOJMQS3IfU3yG7k2FtrJznzT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";003-001-0000818;;13110000;13110000;PYG;Guaraníes;2015-01-15;128778
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7mqxA5gCFKOIJt5W%2BvPoj82rMiaaJDC3y;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";003-001-0000870;;17520000;17520000;PYG;Guaraníes;2015-01-15;128650
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7mqxA5gCFKOIjEOblVB5dzGrMiaaJDC3y;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";003-001-0000889;;2880000;2880000;PYG;Guaraníes;2015-01-15;128650
xcO93yh67AwZFa99%2B%2FgLB7aKqX1lBAI7mqxA5gCFKOLZAHN1yB8CRLk2FtrJznzT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";003-001-0000892;;11060000;11060000;PYG;Guaraníes;2015-01-15;128778
