id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AmoOj3f47gY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
2hO9mlVqUeo%3D;50201706;Cafe;Cafe;1
Enmj2Tub3mY%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
4JN37JBKSyI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
R%2FyJ7oGiXsA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
skYfoXf9LiU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
Ad%2B%2FWvjVK%2FU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
vcHOVipr9dY%3D;50181903;"Galletas simples";"Galletas simples";1
%2BSvMPT4N9Ik%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
zJFv7Sar4WI%3D;50221101;"Granos de Cereales";"Granos de Cereales";300
K9zrvCux0Zg%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
88OK%2FE%2BggAA%3D;50171549;"Hierbas secas";"Hierbas secas";1
O2pzU8%2FYfEM%3D;50131606;"Huevos frescos";"Huevos frescos";300
sjUgLxukhDE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
0hV3Xttxlcs%3D;50181901;Panificados;Panificados;1
omq9piN%2FAbo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
fZMaLZuWMF4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";500
AaZhk8MFjHY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
ne%2FNhDOIF94%3D;50131801;"Queso natural";"Queso natural";150
wX2VFN3nl3w%3D;50131802;"Queso procesado";"Queso procesado";50
0S7YpZ8JeJ4%3D;50202306;Refrescos;Refrescos;1
Jk061l8Cx5E%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";50
v5xgFGneNUU%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
HSJnIpL8DNc%3D;50101538;"Verduras frescas";"Verduras frescas";1
