id;slug;razon_social;ruc;_sipe
393452;biedermann-publicidad-sa;"BIEDERMANN PUBLICIDAD SA";80001437-5;1
393455;brick-s-a;"BRICK S.A.";80024486-9;1
393460;carmen-leonora-avalos-villalba;"Carmen Leonora Avalos Villalba";1492062-0;1
393457;coeficiente-s-r-l;"COEFICIENTE S.R.L.";80019303-2;1
393454;gustavo-ramon-gamarra-popoff;"GUSTAVO RAMON GAMARRA POPOFF";1187991-2;1
393451;imagen-digital-srl;"IMAGEN DIGITAL SRL";80021842-6;1
393453;lourdes-margarita-maria-verocay-cardozo;"LOURDES MARGARITA MARIA VEROCAY CARDOZO";1867867-0;1
393458;mass-publicidad-s-r-l;"MASS PUBLICIDAD S.R.L.";80006953-6;1
393459;mauricio-carlos-alfaro-parot;"MAURICIO CARLOS ALFARO PAROT";1697711-4;1
393456;senior-publicidad-srl;"SENIOR PUBLICIDAD SRL";80000411-6;1
