id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lEV%2BEtGRnB4%3D;1;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos_Mano de Obra para remoción de láminas de cielorraso metálico";5121900;_NO_APLICA_;1;_NO_APLICA_;5121900;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QUznjIGbuMo%3D;2;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos_Mano de obra para reparación de láminas de cielorraso metálico existente clasificado";8478000;_NO_APLICA_;1;_NO_APLICA_;8478000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGa%2BNvcZWJw%3D;3;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos_Mano de Obra colocación de láminas de cielorraso metálico";26259900;_NO_APLICA_;1;_NO_APLICA_;26259900;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5JavkELzSM%3D;4;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos_Provisión de láminas de cielorraso metálico y accesorios";144438000;_NO_APLICA_;1;_NO_APLICA_;144438000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2BPGJXWWLPI%3D;5;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo_Mano de Obra de pintura de cielorraso metálico al sintético previo tratamiento antióxido";21625800;_NO_APLICA_;1;_NO_APLICA_;21625800;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x4oT6XlhlDg%3D;6;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo_Materiales para pintura de cielorraso metálico al sintético previo tratamiento antióxido";44877600;_NO_APLICA_;1;_NO_APLICA_;44877600;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MbjDoFex7I0%3D;7;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo_Mano de obra de Pintura al latex de CENEFA superior e inferior incluido pilares";52360000;_NO_APLICA_;1;_NO_APLICA_;52360000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ww%2Fgt8oeo%2FY%3D;8;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo_Materiales para Pintura al latex";25080000;_NO_APLICA_;1;_NO_APLICA_;25080000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ugLE%2F9TlhZQ%3D;9;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion_Mano de obra de Limpieza diaria y final de área de trabajo.";3808600;_NO_APLICA_;1;_NO_APLICA_;3808600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PlQcSKsVU20%3D;10;72153507-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro_Provisión de contenedores";676400;_NO_APLICA_;1;_NO_APLICA_;676400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
