id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xb%2BUHOCjntw%3D;1;72131601-010;Aberturas;"Aberturas_Mano de Obra de remoción de puertas o ventanas ";79200;_NO_APLICA_;1;_NO_APLICA_;79200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dyuG4NjHETw%3D;2;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas_Mano de Obra de remocion de marcos de madera o metálico ";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ri7cbrzusTo%3D;3;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion_Mano de Obra de remoción de piso cerámico, granito, calcáreo, porcelanato, azulejos etc. ";2430000;_NO_APLICA_;1;_NO_APLICA_;2430000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vI5HAcvHFOU%3D;4;72131601-005;Mamposteria;"Mamposteria_Mano de Obra de remoción de revoque de paredes ";111000;_NO_APLICA_;1;_NO_APLICA_;111000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9E9Lghtiz0U%3D;5;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores_Mano de Obra de remoción de canaletas y bajadas ";232000;_NO_APLICA_;1;_NO_APLICA_;232000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ngCjnHe1g4%3D;6;72131601-9976;"Servicio de instalacion de chapa";"Servicio de instalacion de chapa_Mano de Obra de remoción de chapas galvanizadas ";1162000;_NO_APLICA_;1;_NO_APLICA_;1162000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYsT1aYXRJo%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado_Mano de Obra de remoción de piso de H° ";1295000;_NO_APLICA_;1;_NO_APLICA_;1295000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvQ%2B7AyrLUM%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias_Mano de Obra de remoción de artefactos sanitarios p/ reutilización ";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ERkGLEBqu48%3D;9;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso_Mano de Obra de remoción de cielo raso de madera ";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Rf6947jNBY%3D;10;72102602-009;"Mantenimiento y reparacion de mamparas";"Mantenimiento y reparacion de mamparas_Mano de Obra de remoción de mamparas de terciada ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
