id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhGPvMGskU3QjsgM0uzAlC28xEMKcDB%2BkN0hDbdxuNQZ41Fr3QaeMtJ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405700;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SNPP - PLURIANUAL - AD REFERENDUM";001-001-0003878;;583000000;548629500;PYG;Guaraníes;2023-11-30;174270
hXCfVb4CFmhGPvMGskU3QjsgM0uzAlC28xEMKcDB%2BkMJomqIjXX1oPsmj%2BYZQBW1;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405700;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SNPP - PLURIANUAL - AD REFERENDUM";001-001-0003865;;583000000;548629500;PYG;Guaraníes;2023-10-26;154946
hXCfVb4CFmhGPvMGskU3QjsgM0uzAlC28xEMKcDB%2BkM5tX3LTjKPQgFAwXXe5faF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405700;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SNPP - PLURIANUAL - AD REFERENDUM";001-001-0003844;;583000000;548629500;PYG;Guaraníes;2023-10-03;148365
hXCfVb4CFmhGPvMGskU3QjsgM0uzAlC28xEMKcDB%2BkPQwDfTRCBukd%2FWzaMLNHxm;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405700;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SNPP - PLURIANUAL - AD REFERENDUM";001-001-0003835;;583000000;548629500;PYG;Guaraníes;2023-09-05;128200
hXCfVb4CFmhGPvMGskU3QjsgM0uzAlC28xEMKcDB%2BkOOgTqmxLie%2FNo9ybIY36u0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405700;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SNPP - PLURIANUAL - AD REFERENDUM";001-001-0003822;;583000000;548629500;PYG;Guaraníes;2023-08-11;110688
hXCfVb4CFmhGPvMGskU3QjsgM0uzAlC28xEMKcDB%2BkPIvbGCszHBTd4573NqZaKC;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405700;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SNPP - PLURIANUAL - AD REFERENDUM";001-001-0003810;;583000000;548629500;PYG;Guaraníes;2023-07-04;81956
hXCfVb4CFmhGPvMGskU3QjsgM0uzAlC28xEMKcDB%2BkO5S61pAZHUgx507jBfVegJ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405700;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SNPP - PLURIANUAL - AD REFERENDUM";001-001-0003802;;583000000;548629500;PYG;Guaraníes;2023-05-23;65184
hXCfVb4CFmhGPvMGskU3QjsgM0uzAlC28xEMKcDB%2BkP%2FEJMNiZSE1tS3dpMw6EFP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405700;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SNPP - PLURIANUAL - AD REFERENDUM";001-001-0003485;;583000000;548629500;PYG;Guaraníes;2023-05-16;62158
hXCfVb4CFmhGPvMGskU3QjsgM0uzAlC28xEMKcDB%2BkNyfQkgfBCpyVeMpFmuMsEI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405700;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SNPP - PLURIANUAL - AD REFERENDUM";001-001-0003477;;583000000;548629500;PYG;Guaraníes;2023-04-18;42155
hXCfVb4CFmhGPvMGskU3QjsgM0uzAlC28xEMKcDB%2BkNWl7KnQ3Zh5mmk4ZqkyQ%2Fr;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405700;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SNPP - PLURIANUAL - AD REFERENDUM";001-001-0003468;;583000000;548629500;PYG;Guaraníes;2023-03-09;21623
