id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
n2YDVfhHlrQ%253D;acta_de_apertura_1468247205664.pdf;"2016-07-11 10:27:21";"2016-07-13 16:55:01";"Acta de Apertura";adjudicacion;35;
UW8Wtkndz8s%253D;cco_1468247229483.pdf;"2016-07-11 10:27:21";"2016-07-13 16:55:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8ci0BbDuk5Q%253D;dictamen_acuerdo_de_terminaci_n_cto__mh_n__81_2016_1515522754685.pdf;"2018-01-09 15:32:55";"2018-01-10 09:13:56";"Dictamen de Rescisión";rescision_contrato;405;
rwRLlnPsSOk%253D;acuerdo_de_terminaci_n_de_contrato_mh_n__81_2016_sgs_py_1515522761161.pdf;"2018-01-09 15:32:55";"2018-01-10 09:13:56";"Documento Notificación";rescision_contrato;281;
Gsj%252F8KbRDUk%253D;acta_de_evaluacion_1468247213999.pdf;"2016-07-11 10:27:21";"2016-07-13 16:55:01";"Informe de Evaluación";adjudicacion;36;
irD7KTT5Cm8%253D;716_notificacion_a_oferente_1468247237811.pdf;"2016-07-11 10:27:21";"2016-07-13 16:55:01";"Notificación al Oferente";adjudicacion;39;
i7saosJNmUE%253D;81_certificacion_de_calidad_sgs_1468444939480.pdf;"2016-07-13 17:23:41";"2016-07-14 17:39:32";"Orden de Compra o Contrato";contrato;123;
PnT6tACkkqE%253D;81_16_sgs_paraguay_sa_1515522720069.pdf;"2018-01-09 15:32:55";"2018-01-10 09:13:56";"Poliza - Garantia";rescision_contrato;283;
bHA4g4meNVI%253D;364_resolucion_da_1468247221760.pdf;"2016-07-11 10:27:21";"2016-07-13 16:55:01";"Resolución de Adjudicación";adjudicacion;37;
khM%252F%252FqhZfuI%253D;resoluci_n_a_de_t__cto_mh_n__81_16_1515522659229.pdf;"2018-01-09 15:32:55";"2018-01-10 09:13:56";"Resolución Rescisión";rescision_contrato;282;
