id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpPGEKY80xc4EkSG966IAfaKHIFF81cw4cUjrbzK%2F%2BRTN4zRpdKQTZQ;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0102827;;2524800;2524800;PYG;Guaraníes;2011-01-18;112235
idbptbVRhFpPGEKY80xc4EkSG966IAfaKHIFF81cw4fzgBtTgGqX4t4zRpdKQTZQ;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0102828;;11904000;11904000;PYG;Guaraníes;2011-01-18;112235
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1FHstZNxHeYtLjeIx%2FDfJD2;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0097569;;5952000;5952000;PYG;Guaraníes;2011-01-13;103588
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1HAmvRpMt7PJLjeIx%2FDfJD2;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0097570;;1262400;1262400;PYG;Guaraníes;2011-01-13;103588
idbptbVRhFpPGEKY80xc4EkSG966IAfaKHIFF81cw4cwZEdZHcyDJlmijN%2BLj9Iw;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0100573;;5952000;5952000;PYG;Guaraníes;2010-12-23;92541
idbptbVRhFpPGEKY80xc4EkSG966IAfaKHIFF81cw4fBqhrM%2BvGTylmijN%2BLj9Iw;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0100574;;1262400;1262400;PYG;Guaraníes;2010-12-23;92541
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1EXjhRBJFvsxcoZCWrxGjun;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0099249;;5952000;5952000;PYG;Guaraníes;2010-11-29;81634
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1HXA8M%2B7P0fRsoZCWrxGjun;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0099250;;1262400;1262400;PYG;Guaraníes;2010-11-29;81634
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1Gyag%2BX%2F3eXQOYN%2BNRwACqe;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0096075;;5952000;5952000;PYG;Guaraníes;2010-10-13;68548
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1Fae7d22b4Px%2BYN%2BNRwACqe;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0096076;;1262400;1262400;PYG;Guaraníes;2010-10-13;68548
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1FmTf%2Fp3kyDcn1qKGKdTyHH;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0094563;;1262400;1262400;PYG;Guaraníes;2010-08-19;51294
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1GLzlS0w2yoKX1qKGKdTyHH;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0094564;;5952000;5952000;PYG;Guaraníes;2010-08-19;51294
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1EFQsfc4eRsQAY353WDt5nc;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0093052;;1262400;1262400;PYG;Guaraníes;2010-07-08;40017
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1HHsaJnz1CM3QY353WDt5nc;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0093053;;5952000;5952000;PYG;Guaraníes;2010-07-08;40017
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1EZC0yKctdpBYDCpL4OtJbj;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0092527;;5952000;5952000;PYG;Guaraníes;2010-06-21;32217
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1GrWLLBHKpX6IDCpL4OtJbj;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0092528;;1262400;1262400;PYG;Guaraníes;2010-06-21;32217
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1HuHvog0NE3nYDCpL4OtJbj;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0092529;;5952000;5952000;PYG;Guaraníes;2010-06-21;32217
idbptbVRhFpPGEKY80xc4EkSG966IAfaoSgYBgdpq1EAAzvd0t%2BaUYDCpL4OtJbj;congreso-nacional;298;"Congreso Nacional (C.N.)";185075;"Servicio de Internet";001-004-0092530;;1262400;1262400;PYG;Guaraníes;2010-06-21;32217
