id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3G2yKJ9fBo9g3mM07iELNw%3D%3D;1;11151702-001;"Hilo de ferreteria gruesa";"Hilo Ferretería Nº 9";26350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
f2SUdVWZsHBg3mM07iELNw%3D%3D;2;11151608-001;"Hilo de Poliamida";"Hilo nylon 100% para cierre de bolsa arpillera con máquina de coser portátil";20167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
drJJTM0OnERg3mM07iELNw%3D%3D;3;27112004-006;"Pala media luna";"Pala media luna media punta material forjado de acero de 30 cm x 15 cm";99117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NP7wxBzqQ91g3mM07iELNw%3D%3D;4;27112007-003;"Tijera de podar mediano";"Tijera de podar pico de loro lámina metálica y mango forrado de plástico 21 cm de alto y 6 cm espesor 3cm";60056;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hm3GbDiUuvhg3mM07iELNw%3D%3D;5;20101712-998;"Disco de corte para amoladora";"Disco de corte de tres puntas 300 mm118 20 mm 787";176667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dfOgl3sDMrJg3mM07iELNw%3D%3D;6;27111902-003;"Lima afiladora triangular";"Lima de afilar de mano  triangular de 6";23533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
n8ja5Gwt719g3mM07iELNw%3D%3D;7;27113201-001;"Tarraja manual";"Tarraja manual para caño de PVC Tipo pipa 1 acero";52633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RW%2B5w6wkm09g3mM07iELNw%3D%3D;8;27112001-003;Foice;"Guadaña para corte antigua de mano con mango de madera";50767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6w73g1farxFg3mM07iELNw%3D%3D;9;11151702-001;"Hilo de ferreteria gruesa";"Hilo Ferretería Nº 9";26350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S3OQRFpeZOJg3mM07iELNw%3D%3D;10;11151608-001;"Hilo de Poliamida";"Hilo nylon 100% para cierre de bolsa arpillera con máquina de coser portátil";20167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
