id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iF78wIdqSKQ%3D;1;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO PREVENTIVO: Panel de Mando - Sala de Control y Otras Dependencias del Edificio - Mano de obra.";3341125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
95h%2B8vz3YWU%3D;2;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO PREVENTIVO: Unidades enfriadoras de Agua (Equipos Chiller) - Mano de obra.";5823438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
IY%2FJYr%2BnK44%3D;3;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO PREVENTIVO: Unidades Manejadoras de Aire (UMAS) - Mano de obra.";10292788;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
I3qm%2B1kaQVw%3D;4;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO PREVENTIVO: Fan Coils - Mano de obra.";7298513;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8NHTTRDajA4%3D;5;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO PREVENTIVO: Bombas de Agua - Mano de obra.";4928562;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
hE9SlkscBP4%3D;6;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO PREVENTIVO: Tanque de Agua, Cañerías y Tratamientos del Agua - Mano de obra.";5641462;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7%2BpwVuoHngU%3D;7;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO PREVENTIVO: Extractores de Aire - Mano de obra.";2087500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
oL7jYKsOpSk%3D;8;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO REPARADOR: Unidades enfriadoras de Agua (Equipos Chiller).";265836675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
mQQyS9V1JKE%3D;9;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO REPARADOR: Unidades Manejadoras de Aire (UMAS).";36646250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4zc9WYwiOYM%3D;10;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO REPARADOR: Fan Coils.";14470313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qOEO38JDj%2F4%3D;11;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO REPARADOR: Bombas de Agua.";109592387;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UC89gaO9hDY%3D;12;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO REPARADOR: Tanque de Agua, Cañerías y Tratamientos del Agua.";8977500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
