id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ThSCVcUm5%2BU%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KtmYqSRKU5s%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YMtgiUs611I%3D;3;72131601-003;Cimiento;Cimiento;_NO_APLICA_;_NO_APLICA_;49.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T1c%2BMiZ4Ygc%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z5VwMN%2FkkTg%3D;5;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
12BgDYkRXv8%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oWQsX6%2F2BB4%3D;7;72131601-006;Aislacion;Aislacion;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0xVxBUoOuR4%3D;8;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGe5DzQ39m8%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fr2cstU2cJM%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OaZmITSPZbI%3D;11;72131601-008;Revoques;Revoques;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pz3pOlLBdZo%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;_NO_APLICA_;210.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9U3Fj%2Fg1hSg%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;_NO_APLICA_;210.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LgvMHC3ZTG4%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;_NO_APLICA_;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uSCLu%2Bo5q%2Bg%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria Metalica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ZDXSqF4g8Y%3D;16;72131601-008;Revoques;Revoques;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2FL83EPDeiw%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zMfvdli6p2A%3D;18;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgFjvSD2gTA%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fujh19BQHSE%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zHn8aV2M6h8%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p65%2FiCzZxNU%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B52BiP9PD8Y%3D;23;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";_NO_APLICA_;_NO_APLICA_;74.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jzQUlpJ70WA%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";_NO_APLICA_;_NO_APLICA_;230.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dTx6tpQ9vl0%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UbmQVRowVNI%3D;26;72131601-003;Cimiento;Cimiento;_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aew5wGDJU08%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";_NO_APLICA_;_NO_APLICA_;2.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cZoBN3PEz9M%3D;28;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;_NO_APLICA_;18.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yzCFPYGnW%2FQ%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;12.650000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9HKNbG27dg%3D;30;72131601-006;Aislacion;Aislacion;_NO_APLICA_;_NO_APLICA_;5.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZIlaklw8%2FLs%3D;31;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSyJV8W%2FxR4%3D;32;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";_NO_APLICA_;_NO_APLICA_;43.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qEfVw2Ine5w%3D;33;72131601-008;Revoques;Revoques;_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
