id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5du5tkYhYjk%3D;46171610;"Camaras de seguridad";"Accesorios en general de instalacion ";1
oUp0aLb6GMg%3D;46171610;"Camaras de seguridad";BANDEJA;1
Lii55odQ8SU%3D;46171610;"Camaras de seguridad";"Cajas ptz (caja metalica para montaje)";10
06o%2BPBn7AWk%3D;46171610;"Camaras de seguridad";"CAMARAS FIJAS 5 MPX IP";8
q8RMLpCyKMc%3D;46171610;"Camaras de seguridad";"Camaras PTZV5 MPX IP";3
mT2NbVfUHxc%3D;46171610;"Camaras de seguridad";"CANAL DE TENSION";1
s5DZ7XLl8HE%3D;46171610;"Camaras de seguridad";"configuracion de app  red  y software";10
C7TT5M2GHjE%3D;43201414;"Protector de disco duro";" disco duro";1
5HbudIiZRZE%3D;46171610;"Camaras de seguridad";"Fibra optica 12 pelos";5000
s7QjnyDpdzc%3D;46171610;"Camaras de seguridad";"Filtro de linea con proteccion  (Sistema de proteccion contra sobre tensiones  y otros )";12
p7W3%2FdpjBsE%3D;46171610;"Camaras de seguridad";FUENTE;10
%2By9mmT25AgU%3D;46171610;"Camaras de seguridad";"Hausin  (Rack Metalico para camaras)";8
pE6%2FNwF8%2FPQ%3D;46171610;"Camaras de seguridad";"mano de obra instalacion y configuracion ";1
YAiigqcsunM%3D;46171612;"Monitores de video";"Monitor 50 4K";2
lHFq6RY%2B1Z4%3D;46171610;"Camaras de seguridad";"MOUSE INALAMBRICO";1
ydkt%2FgbErcY%3D;46171610;"Camaras de seguridad";NVR;1
nd%2FHuHBD4Lo%3D;46171610;"Camaras de seguridad";RACK;1
rHKlgjVxYPY%3D;46171610;"Camaras de seguridad";"SOPORTE DE MONITOR";1
hL1Ec52SvGM%3D;46171610;"Camaras de seguridad";SWICHT;1
V7PTaHhzy0Y%3D;41115201;"Sistemas de vigilancia a base de radar";UPS;1
