id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkMCYqN5z9KU3M61Pe3hLRrN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0029690;16425478;2112000;1987488;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkNYYvDzsACblV048ZNfIo2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0029691;16425478;4928000;4637472;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkMsbi2I%2B6owxOxnme8XnbJj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0029692;16425478;352000;331248;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkNdcsVdnmdtN0aqxLm4U7ZM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0029693;16425478;4048000;3809352;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkNazMwVMTeB4NtPMFaHjPVk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0028405;16229130;1408000;1324992;PYG;Guaraníes;2023-07-12;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkPnSplwQzuSEcNJ9WKGwjUi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0028407;16229130;6160000;5796840;PYG;Guaraníes;2023-07-12;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkPNiG8LLH7zZo6LnOx%2BZhrq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0028408;16229130;18746000;17640838;PYG;Guaraníes;2023-07-12;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkPoD%2Fq0KEHLQWn7jizlAMfv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0028409;16229130;4841000;4555602;PYG;Guaraníes;2023-07-12;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkMo2POpmDQoJdeqhN9roR5%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0028410;16229130;9888000;9305056;PYG;Guaraníes;2023-07-12;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkNWf6%2Fk5qb6Wx1SHpqwrbSZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0028411;16229130;3470000;3265427;PYG;Guaraníes;2023-07-12;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkMjMYh%2B8poBwkw1vh6dTbUw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0026754;16137923;20250000;12474921;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkM9CufX14rpTOY26JGYh9K2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0025703;16031516;5205000;4273541;PYG;Guaraníes;2023-01-09;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkMkAsAsw94804vvGn1UJpi5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0025962;16031516;19261000;8319877;PYG;Guaraníes;2023-01-04;
U2w%2BIClW%2FXwMNmeU7OnL%2B5AcrBIeX4%2Fp8xEMKcDB%2BkPCEx3uyQNZtI%2FJb3hVGZ28;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";001-001-0025012;15911886;50779000;47785347;PYG;Guaraníes;2022-12-02;
