id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkMeVfrq7psMaYewIZmmbCdo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000286;;43712763;40778445;PYG;Guaraníes;2024-02-08;8145
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkP0LG2Pa2U6RsMo%2FO7TE7Ba;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000282;;30324000;28288433;PYG;Guaraníes;2024-01-16;224331
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOs26Z8GJnbzFjE7HlQfLNC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000279;;138914402;129589456;PYG;Guaraníes;2023-12-14;190047
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkNkgJqvym9pmKd4fYlV%2FepZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000277;;129176578;121674941;PYG;Guaraníes;2023-11-14;170048
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOMDuM4ODcIC4TIQROMPwC0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000273;;59032381;55604210;PYG;Guaraníes;2023-10-12;149028
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOV5KvRwazmCsKav%2BvEL1R%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000270;;373873462;352161610;PYG;Guaraníes;2023-09-05;129619
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkPwtinik6rdbqA%2B3rOy6RTj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000268;;173335415;163269354;PYG;Guaraníes;2023-08-03;111560
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkPwtinik6rdbpi0bt%2B6q48n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000268;;161479652;152102087;PYG;Guaraníes;2023-08-03;111584
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkP1%2FZ7KOKsP5tXtYAEUQpPE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000264;;166609022;156933583;PYG;Guaraníes;2023-08-01;106013
a15Rz8g7tGY%2F0%2BEnJkQGfQFNJEBmn%2B6j8xEMKcDB%2BkOgAWjr25NF8dUIVnj7vnPy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";001-001-0000257;;80321919;75657406;PYG;Guaraníes;2023-05-25;67635
