id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XVeofAYnXDA%253D;acta_de_apertura_muebles_1475579737043.pdf;"2016-10-04 08:15:50";"2016-10-05 17:15:12";"Acta de Apertura";adjudicacion;35;
9ZfzQJU9tZM%253D;acta_de_apertura_muebles_1475164586048.pdf;"2016-09-29 11:56:42";"2016-10-05 17:15:12";"Acta de Apertura";adjudicacion;35;
xg2H2wZRf%252FI%253D;cuadro_comp_muebles_1475164581717.pdf;"2016-09-29 11:56:42";"2016-10-05 17:15:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MB2m52tzNkA%253D;acta_03_1475579770884.pdf;"2016-10-04 08:16:19";"2016-10-05 17:15:12";"Informe de Evaluación";adjudicacion;36;
FfYJaUJtw4A%253D;acta_02_1475579723993.pdf;"2016-10-04 08:15:50";"2016-10-05 17:15:12";"Informe de Evaluación";adjudicacion;36;
4B4BuYRChGg%253D;acta_04_1475578461333.pdf;"2016-10-04 07:54:26";"2016-10-05 17:15:12";"Informe de Evaluación";adjudicacion;36;
%252F8NmY%252BwXuZE%253D;acta_01_1475578444714.pdf;"2016-10-04 07:54:08";"2016-10-05 17:15:12";"Informe de Evaluación";adjudicacion;36;
lWJMsxSAS58%253D;acta_04_1475164567460.pdf;"2016-09-29 11:56:11";"2016-10-05 17:15:12";"Informe de Evaluación";adjudicacion;36;
J46twtPRSvU%253D;acta_03_1475164552595.pdf;"2016-09-29 11:55:58";"2016-10-05 17:15:12";"Informe de Evaluación";adjudicacion;36;
Zwt3x%252FjvYmk%253D;acta_02_1475164529548.pdf;"2016-09-29 11:55:33";"2016-10-05 17:15:12";"Informe de Evaluación";adjudicacion;36;
