id;slug;razon_social;ruc;_sipe
234457;antonio-rafael-cabrera-burgos;"ANTONIO RAFAEL CABRERA BURGOS";606020-0;1
234433;asuncion-galeano-riquelme;"ASUNCION GALEANO RIQUELME";713676-5;1
234450;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
234431;carlos-gabriel-villamayor-soler;"CARLOS GABRIEL VILLAMAYOR SOLER";760528-5;1
234442;compania-estructuras-hormigon-armado-sa;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";80003157-1;1
234458;cotebras-s-a;"COTEBRAS S.A.";80060513-6;1
234453;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
234435;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
234448;empresa-paraguaya-ingenieria-constructora-sa-empaicsa;"EMPRESA PARAGUAYA DE INGENIERIA Y CONSTRUCTORA SA (EMPAICSA)";80011254-7;1
234445;esteban-cesar-ortega-figueredo;"ESTEBAN CESAR ORTEGA FIGUEREDO";651692-0;1
234455;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
234447;hugo-cesar-romero-fernandez;"HUGO CESAR ROMERO FERNANDEZ";1228759-8;1
234456;ingemant-sa;"INGEMANT SA";80026877-6;1
234451;ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;1
234443;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
234436;integral-ingenieria-s-r-l;"INTEGRAL INGENIERIA S.R.L.";80013189-4;1
234440;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
234454;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
234441;mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;1
234444;margen-constructora-s-a;"MARGEN CONSTRUCTORA S.A.";80065671-7;1
234437;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
234428;mario-raul-ibarrola-adorno;"MARIO RAUL IBARROLA ADORNO";430285-0;1
234430;maximiliano-amilcar-gomez-flores;"MAXIMILIANO AMILCAR GOMEZ FLORES";363694-1;1
234446;nicolas-amarilla-diaz;"NICOLAS AMARILLA DIAZ";922868-3;1
234449;pedro-ramon-villalba-libardi;"PEDRO RAMON VILLALBA LIBARDI";1209119-7;1
234438;pegasus-s-a-empresa-constructora;"Pegasus S.A. - Empresa Constructora";80067864-8;1
234452;rodolfo-benjamin-ortigoza-morales;"RODOLFO BENJAMIN ORTIGOZA MORALES";2121507-3;1
234439;r-w-constructora-consultora-emprendimientos-s-a;"R & W CONSTRUCTORA CONSULTORA EMPRENDIMIENTOS S.A.";80039359-7;1
234432;salem-s-a;"SALEM S.A. ";80078489-8;1
234434;servicios-ingenieria-tecnologia-s-a-sintec;"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";80002907-0;1
234429;venancio-zarate;"Venancio Zarate";713549-1;1
