id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PWoCoraWNc4%3D;71123001;"Administración y provisión de todas los servicios de las instalaciones, ingeniería, modificación y mantenimiento para un emplazamiento o plataforma";"Administración y provisión de todas los servicios de las instalaciones, ingeniería, modificación y mantenimiento para un emplazamiento o plataforma(Fuente de agua  provicion e instalacion de equipamiento para motor de 2HP con regulador de tiempo)";1
L3HopUjQaso%3D;39121333;"Caja de mampostería";"Caja de mampostería(Fuente agua mamposteria alt=0,90 incluye revestido con revoque hidrofugo fino)";12.6
P3UKR4iA9Rg%3D;40151738;"Campana de succión de bombas";"Campana de succión de bombas(Fuente de agua  casetade bomba de agua conrejilla metalica)";1
YQjnXp3%2FRz0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos(Soldado desconocido preparacion y reparacion (limpieza de monumento , remocion de pintura existente )con tratamiento para pintura exterior cementicio en basamento])";1
8S3Be1aafFI%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas(Reparacion de pergolados metalicos(incluye material , terminacion con pintura sintetica color a definir y mano de obra)";2
T2UPB5tH%2B0A%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas(Cantero perimetral en vereda pintura con pintura letex exterior(color gris)incluye material y mano de obra)";83.76
qjuGIXOEAI8%3D;25174006;"Ensamble de manguera de agua refrigerante";"Ensamble de manguera de agua refrigerante(Fuente de agua provision e instalacion de manguera led resistentes al agua caño de acero inoxidable cascada laminar de 1,50m alt=1,50m (5ud)";1
tCBv%2FPcFJww%3D;60121143;"Cartel de presentacion";"Letra corporeaneas segun detalle";1
RPGl5zgr9v4%3D;76122304;"Reciclaje de residuos peligrosos";"Reciclaje de residuos peligrosos(provision y colocacion de modulo para basureros metalicos dobles con clasificador de residuos y cartel con logo del gobierno municipal(ver detalle)";12
3K%2BL7Shs9pI%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon(Piso exterior carpeta de hormogon de 5cm piso existente con tratamiento tipo PAVIDUR con helicoptero)";324
ls0S1xlPFRY%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos(Fuente de agua -de agua-revestimiento con carpeta hidrofuga espesor=0,15m para fuente de agua)";39.2
nbZKzoE%2Fc7M%3D;30241509;"Sección de mástil y poste rey";"Sección de mástil y poste rey(Mastil base par colocacion de mastil de 2.50x1.20m de mamposteria y relleno tratamiento exterior revoque cementicio)";3
NHTf9NL4TpU%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones (Replanteo marcacion y nivelacion de obras)";1730
hgaW6lPAUYQ%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Azalea de parque)";12
FRMq4FvG01M%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Caladium exotico)";12
wgfOGLkjIj0%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Caladium white)";12
uhQHlNecxFE%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Calatea)";12
OhMwIOrvAJs%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Coralito rojo)";72
%2BYpKcM5s6iA%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Flor de dura)";36
h%2FPGrflEyVQ%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Iris ancho brasil)";24
GeAtsmM829s%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Joya de jardin))";24
OelErMnNGF4%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Licuala palmera del interior)";6
r62wQju3iWY%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Limpieza final de obra (incluye retiro de escombros , lavado de pisos nuevos , retiro de materiales excedentes)";1
w71xatzWe6U%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Lirio nacional)";24
87IpZBVGhsg%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Pakova)";12
o%2FzD11HeQko%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Palmera real)";6
ScQnAy48xsk%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Palmera washingtong)";6
5VYqTGJTte0%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Pasto de borde)";48
KclIStiHMJE%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Pasto de la fuente morado)";24
wAV7MnsgMNs%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Pasto de la fuente plata)";24
WDfZfd17UwE%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Pilea cadieri)";36
GQOc1dXNjXI%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Provision y colocacion de limitadores de goma para vegetacion)";60
ebLbywHCPSQ%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Provision y colocacion de piedras para jardineria tipo basalto blanco , cantos rodados tamaño chico mediano y grande x bolsa)";120
RZyiGQ3b9hA%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(Sanra rita )";12
