id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EIetocq6IeY%253D;adenda_1_empedrados_2022_1674664283189.pdf;"2023-01-25 13:31:47";"Adenda de Ampliación";ampliacion;166;
n5LdsaQZECk%253D;adenda_n__1_mlf_id_n__419_069_1673631291717.pdf;"2023-01-13 14:34:57";"Adenda de Ampliación";ampliacion;166;
FJdu4RWX%252F10%253D;dictamen_complementario_1674664304933.pdf;"2023-01-25 13:31:47";"Dictamen de Ampliación";ampliacion;170;
4hiEGFEMpF4%253D;dictamen_uoc_nro_53_1673631302671.pdf;"2023-01-13 14:35:03";"Dictamen de Ampliación";ampliacion;170;
pzDCgugk0l8%253D;dictamen_de_auditoria_interna_1673631295679.pdf;"2023-01-13 14:34:58";"Dictamen de Ampliación";ampliacion;170;
jSp8%252FJWo2%252FI%253D;conformidad_empedrados_1674664469718.pdf;"2023-01-25 13:34:32";"Nota de Comunicación de Ampliación";ampliacion;168;
dfgXYepTgWk%253D;nota_4_comunicacion_reparo_1674664440651.pdf;"2023-01-25 13:34:03";"Nota de Comunicación de Ampliación";ampliacion;168;
c0sSyO9eMuw%253D;nota_mlf_id_419069_1673631289886.pdf;"2023-01-13 14:34:57";"Nota de Comunicación de Ampliación";ampliacion;168;
ty0Cvpf4QNk%253D;424_419069_exp_300409_nr_1674818127608.pdf;"2023-01-27 08:15:29";"Nota de Observacion";ampliacion;366;
nD2So6KLXDU%253D;206_419069_exp_300409_1673956126837.pdf;"2023-01-17 08:49:05";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
