id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eV5ub1ATnuI%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";4
PUZXqj6KAvs%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";10
kqQxFxSwH78%3D;40141705;Caños;Caños;4
hcAKO9WtPdY%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
fwksGnZtrsY%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
1rWmFC9z9bw%3D;31151507;"Cuerda o guita";"Cuerda o guita";40
226xAypc6oU%3D;30191501;Escaleras;Escaleras;2
%2Bk3LqBYTPRE%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
vgrU3OvmjmM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";35
RwkuHuUx2MA%3D;27111902;Limas;Limas;12
oIwJFzNKb1E%3D;27112001;"Machetes o foices";"Machetes o foices";6
7F9Rhz83%2B7g%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
OLSkO6CfmP0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
03Qf3CGfs98%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
yMyKgOLDG%2Bo%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";25
lUEh2vkHM8o%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";4
t6cmCAnshzQ%3D;27112003;Rastrillos;Rastrillos;8
6ujGbx1f%2F7s%3D;31162201;"Remaches ";"Remaches ";1
XHrIDI4gaSM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
FsutefKpQNs%3D;31162806;Tarugos;Tarugos;2
gBa1w6ZN%2Fd8%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
GHlQZOILd6k%3D;31161504;"Tornillos para metales";"Tornillos para metales";2
