id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DArxIVaMBec%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";4
i63pOTi%2BJhg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
N7alCdEbBKc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
mkYkYpONuC0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
5xYgoy1OvOU%3D;39111521;"Artefactos varios";"Artefactos varios";10
j%2FfgOlrkKG4%3D;26121635;"Cables electricos";"Cables electricos";2
6LGTWT%2FagQY%3D;26121635;"Cables electricos";"Cables electricos";2
WPhYyw0EpRw%3D;26121635;"Cables electricos";"Cables electricos";4
PU%2FSrUmldG0%3D;26121635;"Cables electricos";"Cables electricos";4
X%2FSOsWdA3V4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
xMbRkOxf9gs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
gZSqzNiMEHk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
gs403RaG194%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
dgdJKQIcCeE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
seZiZApDg5A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
rFTYUkPzNXk%3D;39101601;"Focos varios";"Focos varios";20
AfAp77qtUoQ%3D;39101601;"Focos varios";"Focos varios";20
%2FGqd6XA0RRc%3D;39101601;"Focos varios";"Focos varios";320
vJFisHBWnCs%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";20
DYFB683k560%3D;39121551;Reflector;Reflector;5
c%2BfpoNjQt6w%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
rrjITVkXS5c%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
