id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoY6m9vki2Xf64yBGX%2FfVwnHBVs0ygh%2Bc8sF28tWfv%2BBK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";003-001-0001302;;5126900;4829166;PYG;Guaraníes;2021-12-27;144211
hXCfVb4CFmhK8mdqhmkgoY6m9vki2Xf64yBGX%2FfVwnHEDqcxztYFpMF28tWfv%2BBK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";003-001-0001303;;31574500;29740882;PYG;Guaraníes;2021-12-27;144211
hXCfVb4CFmhK8mdqhmkgoY6m9vki2Xf64yBGX%2FfVwnEhxKdswMy2jMF28tWfv%2BBK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";003-001-0001304;;152085000;143253009;PYG;Guaraníes;2021-12-27;144211
hXCfVb4CFmhK8mdqhmkgoY6m9vki2Xf64yBGX%2FfVwnHBVs0ygh%2Bc8jrrA%2BsOzCO3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";003-001-0001302;;62771100;59125811;PYG;Guaraníes;2021-11-11;126290
hXCfVb4CFmhK8mdqhmkgoY6m9vki2Xf64yBGX%2FfVwnEgZJc115EkkDrrA%2BsOzCO3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";003-001-0001309;;63626000;59931064;PYG;Guaraníes;2021-11-11;126290
hXCfVb4CFmhK8mdqhmkgoY6m9vki2Xf64yBGX%2FfVwnFrNllWJbwWOzrrA%2BsOzCO3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";003-001-0001310;;98412500;92697418;PYG;Guaraníes;2021-11-11;126290
hXCfVb4CFmhK8mdqhmkgoY6m9vki2Xf64yBGX%2FfVwnFQCqk5Dacr%2FTrrA%2BsOzCO3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";003-001-0001312;;17007200;16019545;PYG;Guaraníes;2021-11-11;126290
hXCfVb4CFmhK8mdqhmkgoY6m9vki2Xf64yBGX%2FfVwnGugOzJhSskUeMr%2F4yDu5qc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";003-001-0001138;;36017000;33925394;PYG;Guaraníes;2021-08-10;91612
hXCfVb4CFmhK8mdqhmkgoY6m9vki2Xf64yBGX%2FfVwnFK4%2BlZq5KFVuMr%2F4yDu5qc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";003-001-0001139;;63980800;60265260;PYG;Guaraníes;2021-08-10;91612
hXCfVb4CFmhK8mdqhmkgoY6m9vki2Xf64yBGX%2FfVwnGetO5yU8l3tle0JIxw7vQv;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";003-001-0001137;;57285000;53958304;PYG;Guaraníes;2021-08-06;78840
hXCfVb4CFmhK8mdqhmkgoY6m9vki2Xf64yBGX%2FfVwnGugOzJhSskUVe0JIxw7vQv;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";003-001-0001138;;42768000;40284346;PYG;Guaraníes;2021-08-06;78840
