id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FudFGVer5VY%3D;1;25172504-002;"Cubierta para camioneta";"Cubierta 215-80-R16 Semi pantanera";579800;_NO_APLICA_;250.000000000000;_NO_APLICA_;144950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"FATE O ";"ARGENTINA ";ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wkLofNlmZj4%3D;2;25172504-003;"Remachado de cubiertas";"Camara R16";36950;_NO_APLICA_;50.000000000000;_NO_APLICA_;1847500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;YONGDAO;COREA;COREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJkSACU0lmY%3D;3;25172504-003;"Remachado de cubiertas";"Camisas R16";30000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;TORTUGA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2BQ06FvImZQ%3D;4;25172504-002;"Cubierta para camioneta";"Cubierta 235-75-R15 Semi pantanera";439000;_NO_APLICA_;25.000000000000;_NO_APLICA_;10975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;KENDA;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NBO3oX1zGhc%3D;5;25172504-002;"Cubierta para camioneta";"Cubierta 235-75-R16 Semi pantanera";500000;_NO_APLICA_;25.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;KENDA;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M8QxX0A3SJc%3D;6;25172504-002;"Cubierta para camioneta";"Cubierta 750x16 Semi pantanera";677800;_NO_APLICA_;6.000000000000;_NO_APLICA_;4066800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MAGGION;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ATdvYUlN8AA%3D;7;25172504-003;"Remachado de cubiertas";"Camara R16 pico largo";50700;_NO_APLICA_;6.000000000000;_NO_APLICA_;304200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;YONGDAO;COREA;COREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aIWfYtAWziE%3D;8;25172504-003;"Remachado de cubiertas";"Camisas R16";30000;_NO_APLICA_;6.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;TORTUGA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sF7RCNLt5K8%3D;9;25172504-002;"Cubierta para camioneta";"Cubierta 650 - R14 Liza";380000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;FUNSA;URUGUAY;URUGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YXcZFwQVtVU%3D;10;25172504-003;"Remachado de cubiertas";"Camaras R14";33100;_NO_APLICA_;5.000000000000;_NO_APLICA_;165500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;YONGDAO;COREA;COREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95L0bz0m1i4%3D;11;25172504-002;"Cubierta para camioneta";"Cubierta 275-70-R16 Semi pantanera";520000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KENDA;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w566Jmp8%2Fas%3D;12;25172504-002;"Cubierta para camioneta";"Cubierta 215/75/R17,5 Liza";825300;_NO_APLICA_;14.000000000000;_NO_APLICA_;11554200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOODRIDE;PCR;PCR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4159rp%2B3Goo%3D;13;25172504-002;"Cubierta para camioneta";"Cubierta 255/75/R15 Liza";671200;_NO_APLICA_;5.000000000000;_NO_APLICA_;3356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIRESTONE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qb%2Fz%2F4CMKS0%3D;14;25172504-002;"Cubierta para camioneta";"Cubierta 700 - R15 Liza";529050;_NO_APLICA_;7.000000000000;_NO_APLICA_;3703350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KENDA;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Piy%2F2vhDFzE%3D;15;25172504-003;"Remachado de cubiertas";"Camaras R15";36000;_NO_APLICA_;7.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YONGDAO;COREA;COREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xj%2BoJF%2FcFOU%3D;16;25172504-003;"Remachado de cubiertas";"Camisa R15";27100;_NO_APLICA_;7.000000000000;_NO_APLICA_;189700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BLACKA;COREA;COREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcHoFuQ3XA8%3D;17;25172504-002;"Cubierta para camioneta";"Cubiertas 235/60/R18";937450;_NO_APLICA_;40.000000000000;_NO_APLICA_;37498000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOYO;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
