id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DHDwamqRl2s%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
wijknt8zgiw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
Qf%2Ft%2BhCgtaI%3D;44122016;"Aprieta Papel";"Aprieta Papel";30
kkQEB6Ts8Q4%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
zTvt0WFoQZk%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";800
LpkyXc7PNL8%3D;44122015;Bibliorato;Bibliorato;150
MSTLW8puXlg%3D;44122015;Bibliorato;Bibliorato;250
06kRIM7Wc7o%3D;44121704;Boligrafos;Boligrafos;600
GqyXsI2mDYE%3D;44121704;Boligrafos;Boligrafos;600
MV%2FutL7lecA%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";50
mYnYJ%2FA71gw%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";50
aUZ7BIfcBOM%3D;60121535;"Borradores de goma";"Borradores de goma";900
QajQolQMXhs%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";150
kLWLO%2FZRsHI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
PFb6LGyZKfE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
rI54iEVKBZA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
6hALuxgqaz8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
UPFGDGe6wGg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
YoQcR4u1hpY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
mZHYnyEd9NM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
jE1Re3eRs2I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
xIOOjOZmoOo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
WirH2h161YY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
QLhLFx99Pnk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
meEqyKvKf2o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
DDg8fZPrVsM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
vlEbSb9MqSY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
ZvD2psg10%2Bg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
YqfyeCnDHSM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
0pyAm1RfWkY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
BpvFArC7%2FDc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
FeWNDgu1BB8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
DGDZluzB3Dw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
kWXppdFSglc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
fSxaT6P0yew%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
m7E9qTerdog%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
Y4VqU80U3Dk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
kiFNsXu4Pxw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
9EtJNY4Lhho%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
jbzk3a69kLc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
r%2FieBuNsyq0%3D;44122104;"Clips para papel";"Clips para papel";250
5LTDYmO8goQ%3D;44122104;"Clips para papel";"Clips para papel";250
rva25VR1xh4%3D;31201610;Colas;Colas;150
DXnm0SA9RIs%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
0NHzha%2BI0ow%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
iI1XZL5Asoo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";250
wkZk7ze2u6E%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";25
R2I5NmxzaL8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";15
6yYESTsQmwo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";15
