id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MTqUI1993P0%253D;acta_02_17_1490027345812.pdf;"2017-03-20 13:34:47";"2017-04-05 10:16:02";"Acta de Apertura";adjudicacion;35;
jow6rzNwgys%253D;cco_cve_01_17_1490033655901.pdf;"2017-03-20 15:14:43";"2017-04-05 10:16:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rEeD27MWLRg%253D;informe_rectificatorio_i_1490027895189.pdf;"2017-03-20 13:38:18";"2017-04-05 10:16:02";"Informe de Evaluación";adjudicacion;36;
TC3X5v7xF5g%253D;informe_de_evaluacion_2_1490027719667.pdf;"2017-03-20 13:35:25";"2017-04-05 10:16:02";"Informe de Evaluación";adjudicacion;36;
rDK%252F9OoAJFE%253D;informe_de_evaluacion_1_1490027681977.pdf;"2017-03-20 13:34:47";"2017-04-05 10:16:02";"Informe de Evaluación";adjudicacion;36;
6eEIYkRqdCM%253D;notificaciones_1490033670452.pdf;"2017-03-20 15:14:43";"2017-04-05 10:16:02";"Notificación al Oferente";adjudicacion;39;
W6ZDWOgNiAY%253D;nota_368_17_1493380516687.pdf;"2017-04-28 07:55:23";"2017-05-04 07:42:41";"Otros - Exp. por Decreto 5174";adjudicacion;219;
4iistZuC7hk%253D;invitaciones_1490033705994.pdf;"2017-03-20 15:15:09";"2017-04-05 10:16:02";"Otros - Exp. por Decreto 5174";adjudicacion;219;
Lqynn9B5t1w%253D;nota_240_17_1490033679680.pdf;"2017-03-20 15:14:43";"2017-04-05 10:16:02";"Otros - Exp. por Decreto 5174";adjudicacion;219;
jIl7QuiBw%252FQ%253D;014_016_17_adjudicacion_item_23_1491575765891.pdf;"2017-04-07 10:36:09";"2017-04-17 10:12:51";"Resolución de Adjudicación";adjudicacion;37;
