id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6Kv8gEV0pwTMXJFUcaJz9%2By;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0018599;;1600000;1600000;PYG;Guaraníes;2011-12-16;115356
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6IQDMlypLaKWHJFUcaJz9%2By;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0018600;;800000;800000;PYG;Guaraníes;2011-12-16;115356
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6IjGpWY8n5dTnJFUcaJz9%2By;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0018601;;1900000;1900000;PYG;Guaraníes;2011-12-16;115356
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6Kvfy%2BQzHKsn%2FI3DJO3Ak3l;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0017071;;7585435;7585435;PYG;Guaraníes;2011-11-15;99792
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6J2k%2BWAIWWfHvI3DJO3Ak3l;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0017072;;22069562;22069562;PYG;Guaraníes;2011-11-15;99792
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6LqWQkewsfwG%2FI3DJO3Ak3l;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0017073;;6712765;6712765;PYG;Guaraníes;2011-11-15;99792
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6I63MI%2Bm9%2B5n%2FI3DJO3Ak3l;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0017676;;5093235;5093235;PYG;Guaraníes;2011-11-15;99792
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6LdPqw1bEJzMUAwbDUNkb2M;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0016432;;996386;996386;PYG;Guaraníes;2011-10-20;87845
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6LvgWgSu3YDMEAwbDUNkb2M;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0016436;;1850873;1850873;PYG;Guaraníes;2011-10-20;87845
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6L4YNwEqGB3pUAwbDUNkb2M;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0016484;;9940336;9940336;PYG;Guaraníes;2011-10-20;87845
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6K%2BRK8QhH%2FZOEAwbDUNkb2M;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0016539;;7082975;7082975;PYG;Guaraníes;2011-10-20;87845
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6IOlWQVKUcDeC%2BSn4AfEBmR;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0016249;;6007500;6007500;PYG;Guaraníes;2011-09-16;74536
xcO93yh67Az4PMxRKyeCimdvXm4hc4%2B%2BYy3eBEAFL6KkQHpTEayL4S%2BSn4AfEBmR;ministerio-mujer;347;"Ministerio de la Mujer (MM)";213308;"Pasajes y Transportes Contrato Abierto";001-001-0016312;;8311007;8311007;PYG;Guaraníes;2011-09-16;74536
