id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bFCGeiV6fDU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
LUsBBlkGSTc%3D;24112405;Armarios;Armarios;16
16DQ7aCJlSc%3D;24112405;Armarios;"Armarios para biblioratos";16
iCD%2F3gdjJKI%3D;56101703;Escritorios;"Escritorios tipo gerencial en L";14
OjpEYqSG5Jc%3D;56101703;Escritorios;"Escritorios tipo secretaria";30
qeOFFb%2BHKAs%3D;56101504;Sillas;"Sillas fjas";45
s80BUK4N52E%3D;56101504;Sillas;"Sillas giratorias, tipo ejecutivo";15
ywmHgKJ%2BTbc%3D;56101504;Sillas;"Sillas giratorias, tipo gerencial";1
cDWVDhPzyI8%3D;56101504;Sillas;"Sillas giratorias, tipo secretaria";48
SfKTp983pUI%3D;56101504;Sillas;Tamdem;15
