slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
347977-nancy-larroza-insaurralde-1;CD-30028-18-156191;"2018-05-30 09:13:46.314";347977;"ADQUISICION DE AMBULANCIA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-05-24 07:21:47"
349654-nancy-larroza-insaurralde-1;"Pendiente de Emisión";"Pendiente de Emisión";349654;"ADQUISICION DE AMBULANCIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2018-07-11 14:48:15"
376681-nancy-larroza-insaurralde-1;CE-22004-20-195412;"2020-12-18 13:52:21.624";376681;"Adquisición de Ambulancia";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2020-12-07 10:48:01"
405532-nancy-larroza-insaurralde-1;"Pendiente de Emisión";"Pendiente de Emisión";405532;"ADQUISICION DE AMBULANCIA USADA PARA LA INSTITUCION MUNICIPAL";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-02-08 09:03:11"
413596-nancy-larroza-insaurralde-1;CD-30009-22-213559;"2022-05-30 10:06:26.056";413596;"Adquisicion de Mini Bus Usado para Uso Institucional ";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2022-05-25 11:15:29"
414794-nancy-larroza-insaurralde-1;"Pendiente de Emisión";"Pendiente de Emisión";414794;"ADQUISICION DE AMBULANCIA USADA PARA LA INSTITUCION MUNICIPAL";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2022-05-26 12:37:40"
432220-nancy-larroza-insaurralde-1;CD-30020-23-233432;"2023-11-10 16:16:09.338";432220;"ADQUISICION DE MINIBUS USADO PARA USO INSTITUCIONAL";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-07-03 16:09:38"
432061-nancy-larroza-insaurralde-1;CD-30168-23-232009;"2023-10-05 16:03:04.744";432061;"Contratacion Directa N° 13/2023 Adquisición de Ambulancia (usada)";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-08-24 14:58:37"
435514-nancy-larroza-insaurralde-1;CD-30026-23-233399;"2023-11-09 18:28:14.206";435514;"ADQUISICIÓN DE AUTOBÚS USADO PARA USO INSTITUCIONAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202000000;PYG;Guaraníes;;"2023-10-20 20:41:31"
435994-nancy-larroza-insaurralde-1;CD-30024-23-233206;"2023-11-06 12:23:14.322";435994;"ADQUISICION DE UN AUTOMOVIL MUNICIPAL";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49900000;PYG;Guaraníes;;"2023-11-01 08:49:05"
