id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOikscl8xEMKcDB%2BkMKy9xOYg%2FSARNAesl%2BqyCI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0001063;;3679170;3482138;PYG;Guaraníes;2024-06-18;80469
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOikscl8xEMKcDB%2BkPCqBoOiPqayc6xqjTWKU6a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0001060;;465750;463004;PYG;Guaraníes;2024-05-13;59954
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOikscl8xEMKcDB%2BkMXslIB7FVrARcfMgJSmPPj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0001061;;1138500;1074779;PYG;Guaraníes;2024-05-03;52887
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOikscl8xEMKcDB%2BkPst3tKL75HuBcfMgJSmPPj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0001062;;3270920;3079334;PYG;Guaraníes;2024-05-03;52887
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOikscl8xEMKcDB%2BkMxfYQ7n6f%2Fckx7KnXFhR%2Fq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0001052;;2758190;2748146;PYG;Guaraníes;2024-04-08;41336
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOikscl8xEMKcDB%2BkNAN3MIZO5EY43QTs4L%2BrsB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0001054;;460000;458300;PYG;Guaraníes;2024-04-08;41378
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5W14aptoxVOig26BfyjbC0u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000584;;7178620;6747848;PYG;Guaraníes;2023-01-10;212189
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5WkhEfp6xDHow26BfyjbC0u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000587;;715875;713298;PYG;Guaraníes;2023-01-10;212189
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5UFc0iqLAQBxDEWianGYDLK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000591;;2616250;2602017;PYG;Guaraníes;2022-11-01;156958
idbptbVRhFo%2F0%2BEnJkQGfbIZDnOiksclNxVZ2c0SK5U9KnlDckEIWjEWianGYDLK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-002-0000592;;1811250;1804684;PYG;Guaraníes;2022-11-01;156958
