id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vr10MCD7PuA%253D;acta_de_apertura___pinturas_435445_6652736270932128_1701366218244.pdf;"2023-11-30 14:44:01";"2023-11-30 16:31:04";"Acta de Apertura";adjudicacion;35;
bQ6tGWgpW9Q%253D;acta_de_apertura___pinturas_435445_6652736270932128_1699612453468.pdf;"2023-11-10 07:34:18";"2023-11-30 16:31:04";"Acta de Apertura";adjudicacion;35;
mj72K7s0m%252B8%253D;cuadro_comparativo_pinturas_1701366211578.pdf;"2023-11-30 14:44:01";"2023-11-30 16:31:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JqqbGgNB05A%253D;cuadro_comparativo_pinturas_1699614010574.pdf;"2023-11-10 08:00:24";"2023-11-30 16:31:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KvEmmuwNGVE%253D;informe_de_evaluacion_y_complementario_1701366206227.pdf;"2023-11-30 14:44:01";"2023-11-30 16:31:04";"Informe de Evaluación";adjudicacion;36;
pOo3h3u4zgg%253D;informe_de_evaluaicon_1699612322744.pdf;"2023-11-10 07:32:40";"2023-11-30 16:31:04";"Informe de Evaluación";adjudicacion;36;
KmoyJW9MpPs%253D;nota_dncp__pintupar____1702550181819.pdf;"2023-12-14 07:36:35";"2023-12-14 16:25:12";"Nota de Aclaración";contrato;220;
YQWDaWS%252FIaE%253D;nota__ob_1701431326405.pdf;"2023-12-13 18:13:23";"2023-12-13 18:13:23";"Nota de Contestación";adjudicacion;367;
d%252FKAhwcUY2s%253D;notificaciones_1701431250105.zip;"2023-12-13 18:13:23";"2023-12-13 18:13:23";"Notificación al Oferente";adjudicacion;39;
wM0dMrH4M28%253D;notificacion_1701366237145.zip;"2023-11-30 14:44:01";"2023-11-30 16:31:04";"Notificación al Oferente";adjudicacion;39;
