id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ytV1xvZKlvvwKQZ6BzihG78xEMKcDB%2BkN8e5%2Fu%2BTY5elFUcAPd7F48;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";001-001-0000276;;9163637;8631480;PYG;Guaraníes;2021-01-27;162951
w91ksD1409ytV1xvZKlvvwKQZ6BzihG78xEMKcDB%2BkOqE%2BTnEklUtK1qQUbrKwPD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";001-001-0000274;;9163637;8631480;PYG;Guaraníes;2021-01-26;162954
w91ksD1409ytV1xvZKlvvwKQZ6BzihG78xEMKcDB%2BkODM9r5WuXziIwa8pobxqkB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";001-001-0000272;;9163637;8631480;PYG;Guaraníes;2020-12-17;143093
w91ksD1409ytV1xvZKlvvwKQZ6BzihG78xEMKcDB%2BkOV5KvRwazmCoN8bmuco9zY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";001-001-0000270;;9163637;8631480;PYG;Guaraníes;2020-11-03;124899
w91ksD1409ytV1xvZKlvvwKQZ6BzihG78xEMKcDB%2BkPwtinik6rdbi6LCEth%2Ftek;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";001-001-0000268;;9163637;8631480;PYG;Guaraníes;2020-10-05;110256
w91ksD1409ytV1xvZKlvvwKQZ6BzihG78xEMKcDB%2BkMAtbFrSSW6qwaKWNHMwwdZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";001-001-0000263;;9163637;8631480;PYG;Guaraníes;2020-09-10;98191
w91ksD1409ytV1xvZKlvvwKQZ6BzihG78xEMKcDB%2BkMMG2F%2Fkf41FpvRmDpnvhFc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";001-001-0000266;;9163637;8631480;PYG;Guaraníes;2020-09-10;98196
w91ksD1409ytV1xvZKlvvwKQZ6BzihG78xEMKcDB%2BkOkXaEDyp37%2FlbRgLLbpUCB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";001-001-0000261;;9163637;8631480;PYG;Guaraníes;2020-08-17;87056
w91ksD1409ytV1xvZKlvvwKQZ6BzihG78xEMKcDB%2BkNETIzxa9yb3qoBJ7Dd9pWB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";001-001-0000254;;9163630;9163630;PYG;Guaraníes;2020-06-04;57966
w91ksD1409ytV1xvZKlvvwKQZ6BzihG78xEMKcDB%2BkOgAWjr25NF8fwA86zU9vD2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";001-001-0000257;;9163637;8631480;PYG;Guaraníes;2020-06-04;57955
w91ksD1409ytV1xvZKlvvwKQZ6BzihG78xEMKcDB%2BkPu1mo0JBqC6DDSEA6fqjxH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";001-001-0000259;;9163637;8631480;PYG;Guaraníes;2020-06-04;57286
