id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0mobc1zTKf0%2BtkiTmHn0uOyf9Yy3eBEAFL6JRia2vD9X9wdL3oihwNFn%2F;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";254502;"SERVICIO DE RECOLECCION DE BASURAS PARA EL AIG";001-001-00260;;4000000;3803927;PYG;Guaraníes;2015-06-03;
wW7lqmZ0mobc1zTKf0%2BtkiTmHn0uOyf9Yy3eBEAFL6L7rTptYf3sAkgWZbnHhi%2BY;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";254502;"SERVICIO DE RECOLECCION DE BASURAS PARA EL AIG";001-001-00256;;4000000;3803927;PYG;Guaraníes;2015-01-23;
wW7lqmZ0mobc1zTKf0%2BtkiTmHn0uOyf9Yy3eBEAFL6KaIV3786ZmP1N1QlvQUN6%2B;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";254502;"SERVICIO DE RECOLECCION DE BASURAS PARA EL AIG";001-001-00258;;4000000;3803927;PYG;Guaraníes;2015-01-23;
wW7lqmZ0mobc1zTKf0%2BtkiTmHn0uOyf9Yy3eBEAFL6IKwrFqb5QXOfYLq0vXeKuj;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";254502;"SERVICIO DE RECOLECCION DE BASURAS PARA EL AIG";001-001-00252;;4000000;3803927;PYG;Guaraníes;2014-11-25;
wW7lqmZ0mobc1zTKf0%2BtkiTmHn0uOyf9Yy3eBEAFL6LPTeyIdzqsWa9MGepTIrK8;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";254502;"SERVICIO DE RECOLECCION DE BASURAS PARA EL AIG";001-001-00132;;4000000;3803927;PYG;Guaraníes;2014-11-06;
wW7lqmZ0mobc1zTKf0%2BtkiTmHn0uOyf9Yy3eBEAFL6ITIdaw9kZA14BcBguThgWg;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";254502;"SERVICIO DE RECOLECCION DE BASURAS PARA EL AIG";001-001-000129;;4000000;3803927;PYG;Guaraníes;2014-09-24;
wW7lqmZ0mobc1zTKf0%2BtkiTmHn0uOyf9Yy3eBEAFL6KyhfCtxbSULGBgQ4kKZOFe;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";254502;"SERVICIO DE RECOLECCION DE BASURAS PARA EL AIG";001-001-0000127;;4000000;3803927;PYG;Guaraníes;2014-09-09;
wW7lqmZ0mobc1zTKf0%2BtkiTmHn0uOyf9Yy3eBEAFL6Jh6qpiFx6ush6XCPxhqU8Z;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";254502;"SERVICIO DE RECOLECCION DE BASURAS PARA EL AIG";001-001-0000124;;4000000;3803927;PYG;Guaraníes;2014-07-24;
wW7lqmZ0mobc1zTKf0%2BtkiTmHn0uOyf9Yy3eBEAFL6L%2B%2BWQCnYSnoVo%2BHR76ntHI;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";254502;"SERVICIO DE RECOLECCION DE BASURAS PARA EL AIG";001-001-00120;;4000000;3803927;PYG;Guaraníes;2014-06-19;
wW7lqmZ0mobc1zTKf0%2BtkiTmHn0uOyf9Yy3eBEAFL6IkPDW1wua29R7mKm1knBgk;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";254502;"SERVICIO DE RECOLECCION DE BASURAS PARA EL AIG";001-001-00119;;4000000;3803927;PYG;Guaraníes;2014-06-03;
