slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203509-carlos-ramon-bareiro-drudis-1;CD-30214-10-12632;"2010-10-21 17:55:03.730935";203509;"Servicios y Mantenimiento de Equipos Informaticos J.M.";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2375000;PYG;Guaraníes;;"2010-10-21 17:55:04"
215351-carlos-ramon-bareiro-drudis-1;CD-22014-11-34613;"2011-09-20 10:51:38.980389";215351;"MANTENIMIENTO Y REPARACION DE COMPUTADORAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-09-20 10:51:39"
228115-carlos-ramon-bareiro-drudis-1;CD-30209-12-46540;"2012-02-06 16:10:38.065986";228115;"Servicio de Mant y Reparacion de Equipos Informaticos ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16560000;PYG;Guaraníes;;"2012-02-06 16:10:38"
229373-carlos-ramon-bareiro-drudis-4;CD-30214-12-48561;"2012-03-30 10:32:58.295964";229373;"Mantenimiento del Local Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-03-30 10:32:58"
238886-carlos-ramon-bareiro-drudis-1;CD-30214-12-48749;"2012-04-02 16:22:57.850322";238886;"Adquisicion de Equipos de Circuito Cerrado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2012-04-02 16:22:58"
231741-carlos-ramon-bareiro-drudis-1;CD-30209-12-49255;"2012-04-19 08:53:56.294479";231741;"Adquisicion de Maquinas Fotograficas digital para uso Institucional";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5064000;PYG;Guaraníes;;"2012-04-18 15:35:33"
230064-carlos-ramon-bareiro-drudis-3;CD-30214-12-49538;"2012-04-25 07:56:19.509245";230064;"Reparaciones Varias Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2012-04-19 16:42:25"
231738-carlos-ramon-bareiro-drudis-1;CD-30209-12-51461;"2012-05-29 17:08:54.187274";231738;"Adquisicion de Televisor Plasma para la Junta Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2012-05-24 16:16:35"
235217-carlos-ramon-bareiro-drudis-1;CD-22014-12-57097;"2012-08-22 12:07:13.713293";235217;"MANTENIMIENTO Y REPARACIÓN DE COMPUTADORAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-07-25 15:58:57"
235851-carlos-ramon-bareiro-drudis-1;CD-22014-12-68253;"2012-12-28 08:23:51.741392";235851;"ADQUISICIÓN DE EQUIPOS DE OFICINA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2012-12-10 14:23:04"
250678-carlos-ramon-bareiro-drudis-1;CD-30209-13-69970;"2013-03-19 16:35:36.307632";250678;"Servicio de Mant y Rep de Equipos Informaticos";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2013-03-14 11:48:48"
253199-carlos-ramon-bareiro-drudis-1;CD-30209-13-70243;"2013-03-25 16:44:37.760064";253199;"Adquisicion de Tintas y Toner";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39999000;PYG;Guaraníes;;"2013-03-20 16:17:09"
252150-carlos-ramon-bareiro-drudis-1;CD-30209-13-76512;"2013-08-16 10:53:04.265417";252150;"Adquisicion de Equipos de Radio Walk para Uso Institucional";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2013-08-07 14:26:05"
253939-carlos-ramon-bareiro-drudis-1;CD-22014-13-84240;"2013-12-26 09:50:48.71204";253939;"MANTENIMIENTO Y REPARACIÓN DE COMPUTADORAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2013-12-24 07:28:38"
268120-carlos-ramon-bareiro-drudis-1;CD-30209-14-85130;"2014-03-13 11:30:41.542935";268120;"Servicio de Mantenimiento y Reparacion de Equipos Informaticos ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2014-03-10 15:11:03"
278889-carlos-ramon-bareiro-drudis-1;CD-30209-14-91959;"2014-08-12 16:17:55.214958";278889;"Adquiscion de Equipos para Sala de Prensa";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3870000;PYG;Guaraníes;;"2014-08-01 10:41:55"
273602-carlos-ramon-bareiro-drudis-1;CD-22014-14-94367;"2014-09-25 17:18:02.537349";273602;"MANTENIMIENTO Y REPARACION DE COMPUTADORAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-09-12 16:14:29"
278890-carlos-ramon-bareiro-drudis-1;CD-30209-14-94147;"2014-09-24 15:20:31.031011";278890;"Adquisicion de Estabilizadores de Energia ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2014-09-18 09:14:13"
284314-carlos-ramon-bareiro-drudis-1;CD-30209-14-100534;"2014-12-17 11:24:36.853313";284314;"Adquisicion de Equipos Informaticos";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-12-12 11:42:35"
286233-carlos-ramon-bareiro-drudis-1;CD-30209-15-103728;"2015-02-25 14:07:07.404564";286233;"Servicio de Mantenimiento y Reparacion de Equipos Infomaticos";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19514000;PYG;Guaraníes;;"2015-02-16 08:51:34"
297264-carlos-ramon-bareiro-drudis-2;CD-30209-15-111174;"2015-08-28 11:46:14.213372";297264;"Servicio de Mantenimiento de Aire y Sistema de Circuito Cerrado";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-08-05 07:31:29"
306395-carlos-ramon-bareiro-drudis-1;CD-22014-16-125606;"2016-08-24 17:32:13.265";306395;"SERVICIOS DE ASISTENCIA, MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-08-18 14:07:29"
