id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jSHEbnh4TP4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
KYvvYtoTPoQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";250
sV%2BA%2FznoIUo%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";3
KmlcqFA4Sc8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";80
jAk1j0kGmCk%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
u17nZfwxNfU%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";8
zlTLLHT3Q9A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
jafEreuUlkQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
y3znRP8leuY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
5WqKUFVMEKI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
XasJ7IdK9%2B8%3D;27113201;"Herramientas varias";"Herramientas varias";4
lXNIK%2F6krDs%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
xMDTb7sOSY4%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";150
0RRkMsMRxf8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
02o8l1PY1n4%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";4
rnOjSyel%2F40%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";5
K2HRT6hyoE4%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";10
