id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j7VCW0wdwQ4%253D;cdp_1106_1455818360404.pdf;"2016-02-18 15:00:22";"2016-02-25 09:41:05";"Acta de Apertura";adjudicacion;35;
pMGJiOukMfY%253D;acta_lpn_1106_15_1455797837198.pdf;"2016-02-18 09:34:31";"2016-02-25 09:41:05";"Acta de Apertura";adjudicacion;35;
nxWXXscpWEQ%253D;cuadro_comparativo_1455797974947.pdf;"2016-02-18 09:34:31";"2016-02-25 09:41:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hEFIM2pxb2M%253D;anexos_1__2_1456235769209.pdf;"2016-02-23 10:56:16";"2016-02-25 09:41:05";"Informe de Evaluación";adjudicacion;36;
XneahZorCng%253D;anexos_4___5_1456235518224.pdf;"2016-02-23 10:52:52";"2016-02-25 09:41:05";"Informe de Evaluación";adjudicacion;36;
vnfkoQHkfyQ%253D;informe_2_lpn_1106_15_1455818502887.pdf;"2016-02-18 15:02:12";"2016-02-25 09:41:05";"Informe de Evaluación";adjudicacion;36;
fvIVjVIbnTE%253D;informe_de_evaluacion_lpn_1106_15_1455818411916.pdf;"2016-02-18 15:00:22";"2016-02-25 09:41:05";"Informe de Evaluación";adjudicacion;36;
o%252B8dDTO4pb4%253D;notificaciones_1456234603803.pdf;"2016-02-23 10:37:01";"2016-02-25 09:41:05";"Notificación al Oferente";adjudicacion;39;
6qvKG5J9XXU%253D;notificaciones_lpn_1106_15_1455818316978.pdf;"2016-02-18 14:58:50";"2016-02-25 09:41:05";"Notificación al Oferente";adjudicacion;39;
nX%252BJB6NEAaY%253D;lpn_1106_contrato_6475_electro_industrial_pilar_1_1458150742696.pdf;"2016-03-16 14:52:45";"2016-03-18 16:50:53";"Orden de Compra o Contrato";contrato;123;
