id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21115;1;"Criterio para el desempate de ofertas";"2021-01-22 10:44:54";"En el numeral 5.8 del PBC Criterios de desempate de ofertas  menciona que utilizaran como criterio de desempate el mayor coeficiente del promedio de los tres últimos años del Ratio de Liquidez, y que, en el caso de consorcios se sumaran los promedios y los coeficientes, respectivamente, de casa miembro, a los efectos de promediar los resultados. La consulta es, ¿cuál será la formula a utilizar?, ya que menciona que se sumarán los promedios y los coeficientes y luego promediarlos.";publico;2021-02-22;"En caso de Consorcios, para el caso a), se promediarán los ratios de liquidez de cada miembro del consorcio. El ratio de liquidez de cada miembro se obtiene del promedio de los 3 últimos años del activo corriente/pasivo corriente. El que obtenga el mayor coeficiente calculado según el método descripto anteriormente, entre los oferentes empatados, será el adjudicado"
21426;2;"Garantía de Mantenimiento de Oferta";"2021-01-25 12:52:15";"En el caso de presentar ofertas en los 2 lotes, favor confirmar si es necesario la presentación de la Garantía de Mantenimiento de Oferta tanto para el Lote N°1 como para el Lote N°2 de manera separada? o es suficiente presentar una sola Garantía de Mantenimiento para los 2 lotes?, puesto que según la Hoja de Datos, solamente se puede ser adjudicado en un solo lote.";publico;2021-02-22;"La Garantía de Mantenimiento de Oferta deberá ser presentada para cada lote ofertado."
21445;3;"Consulta 3";"2021-01-26 08:48:23";"En la Hoja de Datos numeral 1.2 dice “El oferente podrá presentar ofertas para los dos lotes, pero solo podrá adjudicarse un solo Lote, el mismo deberá indicar el lote de su preferencia.
Teniendo en cuenta la adjudicación de un solo lote, los criterios de evaluación serán considerados el monto referencial de 13.000.000.000 Gs y no de 26.000.000.000 Gs. ¿Es correcta nuestra apreciación?";publico;2021-02-22;"Es correcta su apreciación. "
21446;4;"Consulta 4";"2021-01-26 08:48:31";"En la Hoja de Datos en el apartado de Experiencia Especifica el criterio dice, … hasta alcanzar un máximo de 100 puntos. Sin embargo, el siguiente párrafo reserva 20 puntos para los servicios de consultoría en diseño. Sumando estos dos factores se tendría 120 puntos. Solicitamos corregir los puntos máximos de este apartado.";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica el punto 1.2 Experiencia Específica, (i) Experiencia específica de los consultores pertinente a las tareas, de la cláusula 5.2 (a-2) de la sección Instrucciones para los Consultores - Hoja de Datos del PBC."
21449;5;"Consulta 7";"2021-01-26 08:48:39";"Solicitamos corregir la proforma de contrato del pliego donde se solicita la póliza de Responsabilidad Civil cuando en realidad para consultoría debe ser Garantía de desempeño de una actividad o profesión la cual es la que corresponde acorde a servicio que se va a prestar";publico;2021-02-22;"Referirse a los establecido en el apartado Formulario de Contrato, en la clausula 12. FORMA Y TÉRMINOS PARA GARANTIZAR LOS ANTICIPOS Y EL CUMPLIMIENTO DEL CONTRATO (Art. 37 g, Ley N° 2051/03), subclausula 12.2, en donde dice:
 ""12.2 El CONSULTOR se obliga a presentar al CONTRATANTE una póliza de seguros o garantía bancaria de SEGURO DE RESPONSABILIDAD PROFESIONAL por un monto equivalente al 10% (diez por ciento) del monto del Contrato, la vigencia será hasta el cumplimiento total de las obligaciones con la recepción definitiva de las obras y deberá ser presentada dentro de los 10 (diez) días corridos posteriores a la firma del contrato.""
"
21448;6;"Consulta 6";"2021-01-26 08:48:56";"Solicitamos aclarar si la propuesta técnica y económica tiene que ser elaborada para cada lote o bastaría con preparar para una solo propuesta técnica valida para los dos lotes y dos propuestas económicas para ambos lotes teniendo en cuenta que solo un lote podrá ser adjudicado por cada oferente.";publico;2021-02-22;"Respecto a la propuesta técnica, en caso de ofertar por los dos lotes, solo se requerirá una propuesta técnica, pero se deberá tener en cuenta, que se presentará el TEC-4, TEC-7 y TEC-8, para cada uno de los lotes ofertados.
Respecto a la propuesta económica, es correcto su entendimiento.
"
21447;7;"Consulta 5";"2021-01-26 08:49:10";"En los Términos de Referencia se menciona que el Anticipo será pagado por cada fase del contrato, pero teniendo en cuenta por experiencias en contratos anteriores con el mismo método, solicitamos considerar el pago de un anticipo del 10% por el monto total del contrato, considerando que existe la posibilidad de que la ejecución de las fases del contrato sean en simultaneo, por lo que la consultora se vería en la necesidad de contratar y movilizar todos los recursos para la ejecución del contrato.";publico;2021-02-22;"Esta Contratante se mantiene en lo establecido en la Cláusula 6.4 a) de la sección III. Condiciones Especiales del Contrato del Pliego de Bases y Condiciones "
21602;8;"Volumen Anual de Negocios";"2021-01-26 16:30:33";"2. Capacidad Económica y Financiera, 2.1Volumen Anual de Negocios: en el 3er párrafo se expresa lo siguiente: En el caso de Consorcios a los efectos de calificación, se sumarán los promedios de los ingresos en servicios de consultoría de cada integrante, debiendo el líder del consorcio cumplir como mínimo con el 60 % de lo establecido y los demás miembros del consorcio con el 40% como mínimo cada uno. Se consulta si los porcentajes de 60 y 40 por ciento son sobre el 50% mínimo establecido en el 1er párrafo con montos atribuibles respectivamente a Gs. 2.040.000.000 para el líder y Gs. 1.360.000.000 para otro miembro del consorcio.";publico;2021-02-22;"Para el Volumen Anual de Negocios	 2. Capacidad Económica y Financiera, 2.1Volumen Anual de Negocios, en caso de Consorcios a los efectos de calificación, se sumarán los promedios de los ingresos en servicios de consultoría de cada integrante, debiendo el líder del consorcio cumplir como mínimo con el 60 % de lo establecido y los demás miembros del consorcio con el 40% como mínimo cada uno. Los porcentajes de 60 y 40 por ciento son sobre el 50% mínimo establecido en el 1er párrafo del PBC, en su apartado mencionado anteriormente, a modo de ejemplo serían Gs. 3.900.000.000 para el líder y Gs. 2.600.000.000, respectivamente para cada miembro del consorcio."
21809;9;"PRORROGA PARA LA PRESENTACION DE LAS PROPUESTAS";"2021-02-01 13:08:45";"Por la presente solicitamos una prorroga de 45 (cuarenta y cinco) días para la presentación de las  Propuestas, este pedido obedece a que la naturaleza y complejidad de la Obra, merece un estudio detallada y pormenorizado del sitio de obras de manera a poder presentar una Oferta balanceada y bien estudiada de acuerdo a los recursos de la zona y que la misma sea la mas conveniente para el MOPC y el País";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica lo establecido en las Instrucciones para los Consultores - Hoja de Datos, cláusulas 4.5 y 4.6."
21983;10;"Acta de Acuerdo de Intención de consorcio";"2021-02-03 11:22:34";"En el Acta de Acuerdo de Intención de consorcio en la Cláusula Cuarta dice:
Queda establecido de común acuerdo, designar como GESTOR DEL CONSORCIO a la Firma (Nombre de la Empresa Líder), la que asumirá el liderazgo del mismo, y cuyo Representante Legal (Nombre del/los Representante/s Legal/es), será quien suscriba la oferta y todos los documentos relativos a la misma.
Con relación al Representante Legal debe ser de la Firma Lider? O el documento hace referencia a un Representante Legal del Consorcio para este punto?";publico;2021-02-22;"El Representante Legal del Consorcio debe ser el Representante Legal del Gestor del Consorcio (Empresa Líder)."
21984;11;"Formación Académica";"2021-02-03 11:22:43";"En el punto: 1-Formación Académica (CUMPLE/NO CUMPLE): 
•	Director de Servicio y Especialista en Pavimentos: se calificará al personal que presente curso de Especialización relacionado al ámbito vial, debidamente demostrado con certificado. Como equivalencia a la especialización se calificarán los cursos de capacitación correspondiente al campo especificado para el que es propuesto y con una duración mínima de 120 horas lectivas, asimilándose a especialización, cursos que acumulados alcancen 360 horas lectivas y estén debidamente demostrados con certificados o diplomas. Así también, se considerará como equivalencia a la Especialización para el Director de Servicio que cuente con 10 años de experiencia en Dirección o coordinación de trabajos en proyectos viales con pavimentación asfáltica.
•	Profesionales y Especialistas: Se calificará al personal que presente título universitario relacionado al cargo propuesto, debidamente demostrado con una copia del mismo. 

Observación: 
•	En el caso de documentos (títulos universitarios) otorgados en el extranjero, el Oferente que resulte adjudicado deberá presentar los mismos con la legalización pertinente (Apostilla de la Haya o legalización consular o del Rectorado de la Universidad Nacional de Asunción), todo ello previo a la firma del Contrato. 
•	Todos los documentos respaldatorios deben estar autenticados por escribanía y en idioma castellano. Los documentos no autenticados no serán tomados en cuenta para la calificación, así como los documentos presentados en idioma extranjero que no presenten su traducción.
•	Solo será considerado para la calificación si se presenta una copia autenticada por Escribanía del título respectivo otorgado por la Unidad Académica, donde conste claramente que corresponde a una maestría o Certificado de Estudio en donde conste la conclusión del mismo.

Se entiende que para el Director del Servicio y Especialista en Pavimento es requerida una especialización (Maestría) o su equivalencia, Se consulta si el título universitario referente a los otros Profesionales y Especialistas es el título de grado Universitario o si es requerida una Maestría para cumplir lo solicitado en este punto.";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo.
Para los demás profesionales (a excepción del Director de Servicio y del Especialista en Pavimentos): Se calificará al personal que presente título universitario relacionado al cargo propuesto, debidamente demostrado con una copia del mismo, de acuerdo a lo establecido en la Adenda 1.

Para los Especialistas, referirse al apartado ""PERSONAL PROFESIONAL REQUERIDO PARA LOS SERVICIOS DE CONSULTORÍA"" de los Términos de Referencia del PBC, que ha sido modificado a través de la Adenda N° 1.
"
22032;12;"Documentación notarizada";"2021-02-04 05:51:30";"En referencia a la documentación que los pliegos indican deberá ser presentada en copia notarizada, favor confirmar que será permitido presentar, en el ORIGINAL de la propuesta, una fotocopia simple de dicha copia notarizada.";publico;2021-02-22;"En las cláusulas 5.2 (a-1) y 5.2 (a-2) de las Instrucciones para los Consultores - Hoja de Datos se establecen el tipo y la forma de los documentos respaldatorios requeridos por esta Contratante. 
Además, referirse a lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo.
Así también, se deberá tener en cuenta lo establecido en el Anexo A - TEC-9 DOCUMENTOS LEGALES y lo establecido en el pie de página de cada formulario requerido para la presentación de la oferta.
"
22033;13;"Retraso entrega de la oferta";"2021-02-04 05:51:42";"Debido a la complejidad de la oferta, así como a la cantidad de trámites administrativos necesarios, y considerando la diversidad de situaciones creadas por la pandemia de COVID en los distintos países, rogamos consideren retrasar la entrega de las ofertas en, al menos, dos semanas.";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica lo establecido en las Instrucciones para los Consultores - Hoja de Datos, cláusulas 4.5 y 4.6."
22034;14;"Instrucciones para los Consultores. Hoja de Datos. Párrafo 1.2 (página 15).";"2021-02-04 05:51:49";"Se indica que el oferente podrá presentar ofertas para los dos lotes, debiendo indicar el lote de su preferencia. ¿En qué formulario se debe indicar el lote de preferencia?";publico;2021-02-22;"Se deberá indicar en el Formulario TEC-1 de la oferta, el lote de su preferencia."
22035;15;"Instrucciones para los Consultores. Hoja de Datos. Párrafo 5.2 (a-2), Párrafo 5.1 (a-2), (iii) calificaciones del personal profesional clave y competencia para el trabajo. 3. Competencia para el Trabajo (80%). Profesionales y Especialistas (página 29).";"2021-02-04 05:52:00";"Para la experiencia en fiscalización, el pliego define que se considerará como trabajos de igual envergadura: “Haber realizado trabajos en la especialidad propuesta (Gestión Socio Ambiental, Geología y Geotecnia, Diseño Geométrico, Estructuras, Hidrología e Hidráulica) en proyectos de obras viales con pavimentación asfáltica en zonas urbanas”. Considerando las características de los lotes objeto del contrato, se solicita se consideren trabajos de igual envergaduras aquellas obras viales con pavimentación asfáltica en zonas urbanas y/o interurbanas.";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo, en donde se han realizado las modificaciones pertinentes."
22036;16;"Instrucciones para los Consultores. Hoja de Datos. Párrafo 5.2 (a-2), Párrafo 5.1 (a-2), (iii) calificaciones del personal profesional clave y competencia para el trabajo. 3. Competencia para el Trabajo (80%). Profesionales y Especialistas (página 29).";"2021-02-04 05:52:11";"Para la experiencia en fiscalización del Ingeniero Asistente, el pliego indica, textualmente: “100% de la puntuación al que tenga dos (2) o más trabajos de igual envergadura; el 60% del puntaje al que tenga entre uno (1) trabajo de igual envergadura”. Entendemos que, si el ingeniero asistente solo dispone de una experiencia de igual envergadura, obtendrá el 60% del puntaje, mientras que, si no dispone de ninguno, obtendrá cero puntos. Favor de confirmar nuestro entendimiento.";publico;2021-02-22;"Es correcto su entendimiento, referirse a lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo, en donde se han realizado las modificaciones pertinentes."
22037;17;"Sección 4. Propuesta de Precio – Formularios Estándar. Formulario PR-2 RESUMEN DE PRECIOS (página 71).";"2021-02-04 05:53:19";"El formulario indica, en su nota No.2, que debe indicarse “el precio total neto de impuestos locales, pagadero por el Contratante en cada una de las monedas”, sin embargo, el formulario sólo contempla una fila para incluir el “Precio total de la Propuesta de Precio” que, según la Hoja de Datos, incluye todos los tributos aplicables. Favor aclarar cómo se debe completar el formulario, y si es posible incluir filas adicionales para cumplir con las instrucciones dadas.";publico;2021-02-22;"Sí es posible incluir filas adicionales para cumplir con las instrucciones dadas.	"
22038;18;"Sección 4. Propuesta de Precio – Formularios Estándar.";"2021-02-04 05:53:25";"De la documentación disponible, se entiende que los montos pagaderos en la Fase A y en la Fase B serán los definidos por el propio Consultor en base a la información proporcionada en los Formularios de Precio. Estos montos serán pagados de acuerdo a lo estipulado en los Términos de Referencia (Forma de Pago Fase A, Forma de Pago Fase B), en las Condiciones Generales de Contrato (epígrafe 6.4) y en las Condiciones Especiales de Contrato (epígrafes 6.3, 6.3 a), 6.4 b), 6.4 c). Favor de confirmar nuestro entendimiento o, en caso contrario, aclarar cómo se determinarán los montos pagaderos correspondientes a cada fase.";publico;2021-02-22;"Es correcto su entendimiento."
22039;19;"Sección 5. Términos de referencia. 2 SERVICIOS REQUERIDOS. FASE A – REVISIÓN Y ACTUALIZACION";"2021-02-04 05:53:28";"Dado que la elaboración de un diseño final lleva asociadas importantes responsabilidades legales e incluso penales se solicitan algunas aclaraciones sobre las responsabilidades del Consultor en lo concerniente al “ajuste” y “actualización” de los diseños de ingeniería. En este sentido, se considera que realizar un informe de revisión sobre un proyecto existente, emitiendo recomendaciones de actuación, comprobar el diseño del pavimento y de las obras hidráulicas, verificar los datos geotécnicos existentes, siendo que no ha participado en la elaboración de la topografía, los estudios de campo, la definición de los criterios técnicos, la elaboración los planos, y los diferentes documentos, no es equivalente en modo alguno, a la elaboración del mismo y a asumir la responsabilidad del diseño. Al respecto se consulta:
1. Confirmar que no se solicita al Consultor que pueda llegar a sumir las falencias, errores, omisiones o indefiniciones que pudiera presentar la documentación de referencia o las consideraciones técnicas o criterios que se adoptaron en su elaboración.
2. Confirmar que no se solicita al Consultor que presente un Diseño completo Final actualizado,  a las nuevas condiciones, asumiendo la responsabilidad del diseño de la ruta con su firma.
3. Si en el proceso de revisión, y atendiendo entre otros motivos a la antigüedad de los mismos, se recomendase o se evidenciase la necesidad de realizar estudios complementarios o la repetición de ciertos estudios o partes del proyecto, no identificados inicialmente en los términos de referencia como pudieran ser estudios topográficos, estudios de mecánica de suelos, o de otro tipo, se solicita confirmación de que estos se encontrarían fuera del alcance del consultor.";publico;2021-02-22;"Referirse a la sección 5. Términos de Referencia del PBC, en su apartado FASE A - REVISIÓN Y ACTUALIZACIÓN DEL DISEÑO EJECUTIVO, punto 1 Objetivos del presente Servicio de Consultoría, en donde se indica ""Atendiendo a que han transcurrido aproximadamente 7 años desde la elaboración de los Estudios de Ingeniería y considerando el interés del Ministerio de Obras Públicas y Comunicaciones de disponer de un proyecto con las condiciones requeridas para la construcción de las obras viales de los accesos, se hace necesario realizar una revisión de los Diseños disponibles y determinar los ajustes y/o modificaciones que deben ser introducidas a los mismos...""
Se le solicitará solo los trabajos indicados en los términos de referencia, sección 5 del PBC.
"
22040;20;"Sección 5. Términos de referencia. 2 SERVICIOS REQUERIDOS. FASE A – REVISIÓN Y ACTUALIZACION DEL DISEÑO EJECUTIVO. 1. Objetivos del presente Servicio de Consultoría. C PERIODO DE PRESTACION DE LOS SERVICISO (página 89).";"2021-02-04 05:53:33";"Se solicita aclarar el nombre de la Fase A, dado que en este apartado se denomina “Elaboración del Diseño Final de Ingeniería” mientras que en páginas anteriores se denomina “Revisión y actualización del diseño ejecutivo”";publico;2021-02-22;"Referirse a la Adenda N°1, en la sección 5 del PBC, Términos de Referencia. Fase A - Revisión y Actualización del Diseño Ejecutivo. C. Periodo de Prestación de los Servicios, en donde se han realizado las modificaciones pertinentes."
22041;21;"Sección 5. Términos de referencia. 2 SERVICIOS REQUERIDOS. FASE A – REVISIÓN Y ACTUALIZACION DEL DISEÑO EJECUTIVO. A. ESTUDIOS DE TRÁNSITO (página 81).";"2021-02-04 05:53:46";"Los TdR determinan la necesidad de realizar un estudio de tránsito, para lo cual será necesario establecer puestos de conteo volumétrico clasificado y encuestas O/D. Sin embargo, el listado de personal necesario para la realización de los trabajos no incluye personal específico para estas funciones. Favor de aclarar si este personal debe ser considerado por el Consultor dentro de su oferta, o bien estas funciones deben ser realizadas por el personal definido en los pliegos.";publico;2021-02-22;"Referirse a la Adenda N°1, Cláusula 5.2 (a-2) de las Instrucciones a los Consultores - Hoja de Datos.  (i) Experiencia específica de los consultores pertinente a las tareas, en donde se han realizado las modificaciones pertinentes."
22042;22;"III. Condiciones Especiales del Contrato. Clausula 2.4 (página 132).";"2021-02-04 05:53:51";"El epígrafe especifica que: “El Contrato de Fiscalización expirara cuando el Contratante emita el certificado de aceptación de los servicios de mantenimiento, y se hayan realizado todos los pagos al consultor de los certificados presentados y aprobados por el supervisor de obra.” Favor aclarar a qué se refiere con los servicios de mantenimiento, referidos a las actividades vinculadas a este contrato.";publico;2021-02-22;"Referirse a la Adenda N°1, en su punto II, en donde se modifica la Cláusula 2.4 de las CEC."
22043;23;"III. Condiciones Especiales del Contrato. Clausula 2.4 (página 132).";"2021-02-04 05:53:55";"Del epígrafe indicado, ¿se puede entender que, en la eventualidad de que la obra objeto del contrato de fiscalización se alargue en un tiempo tal que se agote el presupuesto disponible para el contrato de fiscalización, este expirará? Si no es correcto nuestro entendimiento, favor aclarar los pagos al consultor una vez agotado el presupuesto disponible, si la obra sigue su curso y las funciones del fiscalizador deben seguir ejecutándose.";publico;2021-02-22;"Referirse a la Adenda N°1, en su punto II, en donde se modifica la Cláusula 2.4 de las CEC.
Para las modificaciones del contrato, está prevista la cláusula de Convenio Modificatorio en el formulario del contrato, en caso de ser necesario.
"
22044;24;"III. Condiciones Especiales del Contrato. Clausula 6.4.c (página 137).";"2021-02-04 05:54:00";"En relación con las retenciones por atraso de obra se consulta si estas se producen en cualquier circunstancia independientemente de las causas que han motivado el atraso. En el caso de que los retrasos sean imputables al contratante, como por ejemplo debido a un retraso en la liberación de los terrenos, ¿también se llevarían a cabo las retenciones? O, si los retrasos son imputables netamente al constructor, a pesar de la labor realizada por la fiscalización, ¿serían igualmente aplicadas?";publico;2021-02-22;"Esta Contratante se mantiene en los establecido en la cláusula 6.4 c) de la CEC"
22133;25;"Preferencia Lote";"2021-02-04 16:21:48";"1.	Se consulta en que documento debe indicarse la preferencia por el Lote 1 o Lote 2 según se solicita en el item 1.2.";publico;2021-02-22;"Se deberá indicar en el Formulario TEC-1 de la oferta, el lote de su preferencia."
22134;26;Garantia;"2021-02-04 16:21:59";"2.	Dado que solo se puede resultar adjudicatario de un solo lote entendemos que la garantía de oferta del 5% del monto total de la oferta se refiere al 5% del lote de mayor valor que se cotice. Es esta apreciación correcta?";publico;2021-02-22;"La Garantía de Mantenimiento de Oferta deberá ser presentada para cada lote ofertado"
22135;27;"Exp. General";"2021-02-04 16:22:06";"3.	Con respecto a la Experiencia General en el cual se indica que cada integrante debe tener un contrato de al menos 30% del monto disponible que se indica en la Cláusula 3.2(a) se consulta si se refiere a la suma de los dos lotes o a la de un solo lote?";publico;2021-02-22;"Cada integrante de un consorcio deberá acreditar al menos un contrato con un monto igual o mayor al treinta por ciento (30%) del monto del presupuesto disponible que se indica en la cláusula 3.2 (a) de la Hoja de datos. Esto se refiere a un solo lote"
22136;28;"Antecedentes Específicos";"2021-02-04 16:22:15";"3.	Con respecto a la Antecedentes Específicos  en el cual se indica que cada integrante debe tener un contrato de al menos 30% del monto disponible que se indica en la Cláusula 3.2(a) se consulta si se refiere a la suma de los dos lotes o a la de un solo lote?";publico;2021-02-22;"Cada integrante de un consorcio deberá acreditar al menos un contrato con un monto igual o mayor al treinta por ciento (30%) del monto del presupuesto disponible que se indica en la cláusula 3.2 (a) de la Hoja de datos. Esto se refiere a un solo lote"
22137;29;Antecedetes;"2021-02-04 16:22:21";"5.	Los antecedentes obtenidos en forma de Consorcio serán afectados por los porcentajes de participación. En el caso que el antecedente presentado hubiera sido obtenido por las mismas empresas que se presentan asociadas a esta oferta ese contrato podrá ser uno de los 6 que se considerarán y tomado el valor del mismo en su integralidad?";publico;2021-02-22;"Para la verificación de los requerimientos de la Experiencia específica, en caso de consorcios, serán multiplicadas por el porcentaje de participación de las mismas, para cada contrato presentado, por lo tanto, no podrá ser considerado en su integridad."
22138;30;"De los Diseños";"2021-02-04 16:22:38";"7.	En nuestro país, al igual que en el caso de esta licitación, es obligación de los fiscalizadores efectuar la revisión de los diseños. En ese contexto se consulta si un mismo antecedente adquirido en el marco de una fiscalización por un Director de Servicio puede ser considerado tanto para experiencia en elaboración de diseño final de ingeniería, ya que el pliego acepta revisión de proyecto, y para experiencia en fiscalización.";publico;2021-02-22;"Si en los términos de referencia del contrato figura la revisión del proyecto, será considerado como una experiencia. Cada experiencia, debe referirse a un solo contrato"
22139;31;Pavimentacion;"2021-02-04 16:22:47";"8.	Con respecto a la especificación de experiencia en proyectos de pavimentación asfáltica que se le requiere al Ingeniero Residente, se consulta si también será válida la experiencia en Obras Viales construidas en Hormigón Hidráulico?";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo, para el ingeniero residente, en donde no se indican que serán consideradas obras viales de pavimentación con Hormigón Hidráulico."
22140;32;"Experto en Pavimentos";"2021-02-04 16:22:53";"9.	Es correcto interpretar que el Experto en Pavimentos puede haber ejercido ese cargo trabajando para el Contratista de Obra?";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo, respecto al especialista en pavimentos, en donde establece: ""...Se asignarán 25,0 puntos por cada trabajo realizado por el Especialista en Pavimentos, en contratos de diseño, contrato de obra y/o contrato de fiscalización que incluyan pavimentación asfáltica. El cargo que será considerado para la puntuación es el de especialista en diseño de paquetes estructurales. No será considerado el especialista en diseño geométrico para la experiencia de este especialista...""


"
22144;33;Ambiental;"2021-02-04 16:22:59";"9.	Es correcto interpretar que el Experto en Ambiental puede haber ejercido ese cargo trabajando para el Contratista de Obra?";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo, respecto al especialista Ambiental, en donde se establece ""...Se asignarán 25,0 puntos por cada trabajo realizado por el Especialista Ambiental, en contratos de diseño, contrato de obra y/o contrato de fiscalización que incluyan pavimentación asfáltica. Los cargos que serán considerados para la puntuación son el de Especialista Ambiental, Consultor Ambiental, Supervisor Ambiental..."""
22145;34;Social;"2021-02-04 16:23:05";"9.	Es correcto interpretar que el Experto Social puede haber ejercido ese cargo trabajando para el Contratista de Obra?";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo, respecto al especialista Social, en donde se establece ""...Se asignarán 25,0 puntos por cada trabajo realizado por el Especialista Social, en contratos de diseño, contrato de obra y/o contrato de fiscalización que incluyan pavimentación asfáltica. Los cargos que serán considerados para la puntuación son el de Especialista Social, Consultor Especialista en Género, Consultor Social..."""
22146;35;"Competencia Para el Trabajo";"2021-02-04 16:23:11";"12.	En el punto 3. Competencia para el Trabajo se indica que para el resto de los especialistas propuestos se deberá entender como trabajos de igual envergadura haber realizado trabajos en la especialista propuesta (Gestión Socio Ambiental, Geología y Geotécnica, Diseño Geométrico, Estructuras, Hidrología e Hidráulica) en proyectos de obras viales con pavimentación asfáltica en zonas urbanas. Al respecto se efectúan tres consultas.
a)	Qué tipo de antecedente incluye la palabra proyecto? Específicamente se consulta si serán considerados antecedentes en fiscalización, en estudios y/o en haber actuado como parte del Constructor de Obra.
b)	Se observa que se incluye al Experto en Gestión Socio Ambiental cuando en poco antes en el mismo punto se especifica un requerimiento especial para el Especialista Ambiental y también para el Social. En consecuencia se consulta cual requerimiento debe cumplir el Experto Ambiental y cual el Social?
c)	Ademas de la experiencia en pavimentación asfaltiva en zonas urbanas podrá considerarse la experiencia en hormigo hidráulico?";publico;2021-02-22;"Respecto al punto a, los proyectos de obras viales que serán considerados son los servicios de consultoría referidos a obras viales con pavimentación asfáltica.
Respecto al punto b y c, verificar lo establecido en la Adenda N° 1, en donde se modifica el punto (iii) Calificaciones del personal profesional clave y competencia para el trabajo, en donde no se indican que serán consideradas obras viales de pavimentación con Hormigón Hidráulico.
"
22147;36;"Presupuesto disponible";"2021-02-04 16:23:17";"13.	En qué documento debe declararse que los servicios se ajustan al presupuesto disponible según lo establecido en el punto 5.5 de las instrucciones para los Consultores.";publico;2021-02-22;"Referirse al formulario TEC-1, del PBC, en donde dice ""...Estamos dispuestos a ejecutar los trabajos conforme al presupuesto disponible para la Consultoría...""	"
22149;37;"clausula 5.8";"2021-02-04 16:23:22";"14.	Dado que el precio no es una variable de adjudicación como se aplicará la Cláusula 5.8. Criterio para Desempate de Ofertas.";publico;2021-02-22;"Referirse a la cláusula 5.8 Criterio para desempate de ofertas (Resolución DNCP N° 2567/2016) de las Instrucciones para los Consultores - Hoja de Datos del PBC.
Respecto al punto a, que establece: ""...  El mayor coeficiente del promedio de los tres últimos años del Ratio de Liquidez (activo corriente/ pasivo corriente)"" Este criterio consiste en hallar el ratio entre los oferentes empatados, y el que obtenga mayor ratio será el oferente adjudicado.
Respecto al punto b, que establece: ""...Mayor número de contratos de Experiencias Especificas presentadas."" Entre los oferentes empatados, se contabilizarán los contratos de experiencias específicas, y el que obtenga la mayor cantidad de contratos de experiencia específica, será el oferente adjudicado.
En caso de Consorcios, para el caso a), se promediarán los ratios de liquidez de cada miembro del consorcio. El que obtenga el mayor coeficiente calculado según el método descripto anteriormente, entre los oferentes empatados, será el adjudicado.
En caso de Consorcios, para el caso b), se sumarán la cantidad de los contratos declarados en los formularios de experiencia específica (H - Formulario EXP 2.2) de todos los miembros. El que obtenga la mayor cantidad de contratos, será el adjudicado.
De persistir el empate luego de la aplicación de los criterios en el orden enunciado, la convocante determinará cuál es la oferta a ser adjudicada, exponiendo las razones de su elección en el Informe de Evaluación o en el acto administrativo de adjudicación
"
22150;38;Formularios;"2021-02-04 16:23:27";"15.	Se consulta cuáles son los Formularios del Sobre 2 que deben incluirse ya que el PR-2 indica que no aplica, el PR-3 también indica que no aplica, el PR-4 no indica no aplica pero el mismo se refiere al PR-3. Por lo expuesto solicitamos aclarar que formularios deberán utilizarse?";publico;2021-02-22;"En la cláusula 3.16 de las Instrucciones para los Consultores- Hoja de Datos, se indica que la moneda de la oferta y pago podrá no podrá ser en moneda extranjera, por lo tanto, llenar todos los formularios de la sección 4. Propuesta de Precios - Formularios Estándar, en moneda local."
22152;39;Afectacion;"2021-02-04 16:23:31";"16.	Se solicita conocer la afectación  que se ha considerado para cada uno de los profesionales que integran los Especialistas. ya que se presentan en forma integral en el punto";publico;2021-02-22;"Referirse a la Adenda N°1 en su punto V. Términos de Referencia - TIEMPO TOTAL MÍNIMO ESTIMADO DE ASIGNACIÓN DE PERSONAL PROFESIONAL, en donde se establece las horas de asignación de todos los personales."
