id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SP60w2bPn8k%253D;acta_de_apertura_san_ignacio__422183_588572334365728__2__1675436525980.pdf;"2023-02-03 12:04:39";"2023-02-06 16:37:09";"Acta de Apertura";adjudicacion;35;
vyMTmj9xFzc%253D;acta_de_apertura_san_ignacio__422183_588572334365728__2__1675172651409.pdf;"2023-01-31 10:44:46";"2023-02-06 16:37:09";"Acta de Apertura";adjudicacion;35;
cX%252Fhook%252BNiQ%253D;cuadro_comparativo_esc__san_ignacio_id_n__42218323012023_1675436526149.pdf;"2023-02-03 12:04:39";"2023-02-06 16:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VY%252B7vTfb0s4%253D;cuadro_comparativo_esc__san_ignacio_id_n__42218323012023_1675172673755.pdf;"2023-01-31 10:44:46";"2023-02-06 16:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fdMfR7dwymY%253D;informe_id_n__422183_loyola_03022023_1675436544053.pdf;"2023-02-03 12:04:39";"2023-02-06 16:37:09";"Informe de Evaluación";adjudicacion;36;
LHUC4GT99YU%253D;evaluacion_esc__san_ignacio_id_n__42218323012023__2__1675172666237.pdf;"2023-01-31 10:44:46";"2023-02-06 16:37:09";"Informe de Evaluación";adjudicacion;36;
YwLiZEvkZCk%253D;dec_jurada_id_422183_1676042034567.pdf;"2023-02-10 12:13:56";"2023-02-14 07:41:23";"Nota de Aclaración";contrato;220;
LLGzenPXmVQ%253D;nota_al_director_422183_1675436621258.pdf;"2023-02-03 12:04:39";"2023-02-06 16:37:09";"Notificación al Oferente";adjudicacion;39;
QICJcpuh37k%253D;nota_al_director_id_422183_1675172678138.pdf;"2023-01-31 10:44:46";"2023-02-06 16:37:09";"Notificación al Oferente";adjudicacion;39;
8PJB264TzJU%253D;contrato_id_422183_1676042027548.pdf;"2023-02-10 12:13:56";"2023-02-14 07:41:23";"Orden de Compra o Contrato";contrato;123;
