id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9KehW3uP6HA%253D;nota_dgoc_da_nro__462_2016_1490212509633.pdf;"2017-03-22 16:55:24";"2017-03-22 16:56:57";"Acta de Apertura";adjudicacion;35;
Z%252BTwQNmODvg%253D;acta_de_apertura_1459375684921.pdf;"2016-03-30 18:09:37";"2016-04-13 17:44:23";"Acta de Apertura";adjudicacion;35;
UCzwUfwZXpI%253D;nota_doc_da_nro__952_2016_1490212500936.pdf;"2017-03-22 16:55:24";"2017-03-22 16:56:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EC%252FvB4iSJTA%253D;cuadro_comparativo_1459375806078.pdf;"2016-03-30 18:10:25";"2016-04-13 17:44:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OW98UxdYgPY%253D;informe_de_rectificaci_n_del_17_11_2016_1490212482404.pdf;"2017-03-22 16:55:24";"2017-03-22 16:56:57";"Informe de Evaluación";adjudicacion;36;
zrpwroguHcw%253D;informe_de_rectificaci_n_del_17_11_2016_1482178194302.pdf;"2016-12-19 17:11:09";"2017-03-22 16:56:57";"Informe de Evaluación";adjudicacion;36;
fogTGvB%252B5ek%253D;reevaluacion_1471032000835.pdf;"2016-08-12 15:59:52";"2017-03-22 16:56:57";"Informe de Evaluación";adjudicacion;36;
keOEzhwGKRk%253D;informe_de_evaluaci_n__2__1459376238530.pdf;"2016-03-30 18:17:31";"2016-04-13 17:44:23";"Informe de Evaluación";adjudicacion;36;
lv3xu4WIe%252Bg%253D;informe_de_evaluaci_n__1__1459376200635.pdf;"2016-03-30 18:16:45";"2016-04-13 17:44:23";"Informe de Evaluación";adjudicacion;36;
IMcS0quc050%253D;notificaci_n___resol__1252_16_1490212493222.pdf;"2017-03-22 16:55:24";"2017-03-22 16:56:57";"Notificación al Oferente";adjudicacion;39;
