id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xJdt3MM920M%3D;42191902;"Armarios de hospital";"Armarios de hospital";42
90Ba%2B2XKeuQ%3D;52141805;"Biombos plegables";"Biombos plegables";20
9%2BzC09RmHko%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";14
BkJlp2d9kQc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";28
FZ0Rhg%2FaVws%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";37
fzFelOQcwrU%3D;56101703;Escritorios;Escritorios;28
OUCdongVU%2F8%3D;56111707;"Estanteria no modular";"Estanteria no modular";20
HQFLLb570xc%3D;56101518;"Estantes de pared";"Estantes de pared";28
NUfBKOMMuGM%3D;56101519;Mesas;Mesas;14
7xfqCLDkM5w%3D;56101519;Mesas;Mesas;14
5Bu%2FpsdTBgk%3D;56121014;"Perchero para bolsas o bolsas";"Perchero para bolsas o bolsas";10
2ji04S4ShmA%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";14
oij22SoHJmg%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";14
douYrc%2BCeq8%3D;56101504;Sillas;Sillas;42
bJnHnbkSGsA%3D;56101504;Sillas;Sillas;60
FwusGuygSRw%3D;56101504;Sillas;Sillas;50
fG3aq51JUKM%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";14
tEjU%2Fm5ono0%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";20
WLQge%2B2L32Y%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";2
4YByA1Uw2pw%3D;56101705;Vitrinas;Vitrinas;30
HpFrfmA0OPA%3D;56101705;Vitrinas;Vitrinas;30
