slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199136-pedro-anibal-torres-amarilla-1;CO-30231-10-2156;"2010-05-21 11:39:57.409376";199136;"Construccion de hogar para anciano (villa Boqueron, villa San Miguel, villa Urundey)";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256847693;PYG;Guaraníes;;"2010-05-21 11:39:57"
196739-pedro-anibal-torres-amarilla-1;CO-30230-10-6319;"2010-07-16 10:36:34.057935";196739;"HERMOSEAMIENTO Y CONSTRUCCION EN LA PLAZA J SANCHEZ DEL MUNICIPIO DE BAHIA NEGRA";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167900000;PYG;Guaraníes;;"2010-07-16 10:36:34"
198712-pedro-anibal-torres-amarilla-5;CO-23010-10-12688;"2010-10-22 14:43:48.117617";198712;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177301800;PYG;Guaraníes;;"2010-10-22 14:43:48"
201974-pedro-anibal-torres-amarilla-2;CO-30228-10-14138;"2010-11-12 10:51:05.062878";201974;"Construccion tinglado, vivienda y tendido electrico planta recicladora";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386991701;PYG;Guaraníes;;"2010-11-12 10:51:05"
205570-pedro-anibal-torres-amarilla-1;CD-22016-10-16397;"2010-11-30 08:31:50.359316";205570;"CONTRUCCION DE ALCANTARILLADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90021000;PYG;Guaraníes;;"2010-11-30 08:31:50"
218186-pedro-anibal-torres-amarilla-1;CO-22016-11-30587;"2011-07-27 17:24:00.100077";218186;"CONSTRUCCIONES EN CAMPAMENTO VIAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212118299;PYG;Guaraníes;;"2011-07-27 17:24:00"
218207-pedro-anibal-torres-amarilla-1;CO-22016-11-30589;"2011-07-27 17:47:43.383833";218207;"CONSTRUCCION DE CAMINERO A CATEDRAL DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188997309;PYG;Guaraníes;;"2011-07-27 17:47:43"
224676-pedro-anibal-torres-amarilla-2;LP-12005-11-43226;"2011-12-13 07:57:02.073681";224676;"Construccion, Refaccion y Remodelación de Obras de Caracter Militar - Ad Referendum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560999950;PYG;Guaraníes;1;"2011-12-13 07:57:02"
222992-pedro-anibal-torres-amarilla-1;CD-30228-11-44059;"2011-12-15 18:26:27.203258";222992;"AMPLIACION VERTEDERO MUNICIPAL";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2011-12-15 18:26:27"
221245-pedro-anibal-torres-amarilla-1;CO-30228-11-44060;"2011-12-15 18:26:55.029189";221245;"Construccion de Guarderia";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447888000;PYG;Guaraníes;;"2011-12-15 18:26:55"
224111-pedro-anibal-torres-amarilla-2;LP-12008-11-45230;"2011-12-23 09:48:29";224111;"CONSTRUCCIONES DE APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2667733600;PYG;Guaraníes;;"2011-12-23 09:48:30"
222191-pedro-anibal-torres-amarilla-1;CO-30228-11-45763;"2011-12-28 16:46:24.270351";222191;"Construccion de Centro de exposicion de Artesania Indigena";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381673000;PYG;Guaraníes;;"2011-12-28 16:46:24"
245860-pedro-anibal-torres-amarilla-6;LP-22001-12-65815;"2012-12-12 15:44:01";245860;"Construcciones de Obras en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";643445515;PYG;Guaraníes;;"2012-12-10 11:27:05"
242979-pedro-anibal-torres-amarilla-7;LP-23003-12-68449;"2012-12-28 12:55:34";242979;"Construccion de Agencias Departamentales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453182458;PYG;Guaraníes;;"2012-12-21 08:14:04"
247572-pedro-anibal-torres-amarilla-1;CO-22016-12-67923;"2012-12-27 11:09:05.13961";247572;"""AMPLIACION ESCUELA HEROES DEL CHACO DE LOMA PLATA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181381940;PYG;Guaraníes;;"2012-12-26 19:18:40"
262160-pedro-anibal-torres-amarilla-1;"Pendiente de Emisión";"Pendiente de Emisión";262160;"MANTENIMIENTO Y REPARACION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98800000;PYG;Guaraníes;;"2013-09-05 15:02:13"
275723-pedro-anibal-torres-amarilla-1;LP-22017-14-94471;"2014-09-26 16:13:52";275723;"CONSTRUCCION DE CENTRO DE SALUD CON PROYECCION A HOSPITAL DISTRITAL 1º ETAPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1261238466;PYG;Guaraníes;;"2014-09-02 16:29:31"
283043-pedro-anibal-torres-amarilla-1;LP-22002-14-99687;"2014-12-05 14:33:30.688866";283043;"Construccion Subsede de la Gobernacion en San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";834271838;PYG;Guaraníes;;"2014-11-28 17:49:28"
272176-pedro-anibal-torres-amarilla-1;CE-12005-14-99938;"2014-12-10 17:27:00";272176;"Construcción de obra Militares (RI 10 Sauce de la Ciudad de Concepción)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";837885510;PYG;Guaraníes;;"2014-12-10 17:27:00"
292020-pedro-anibal-torres-amarilla-1;CO-22017-15-116978;"2015-12-23 17:55:49.421438";292020;"ADECUACION, REPARACION Y CONSTRUCCION DE COMEDOR ESCOLAR CON COCINA Y DEPOSITO EN LA ESCUELA BASICA Nº 96 ALEJO GARCIA DEL DISTRITO DE CARMELO PERALTA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278270570;PYG;Guaraníes;;"2015-12-21 14:16:32"
301789-pedro-anibal-torres-amarilla-1;CE-12005-15-117615;"2015-12-26 16:18:58.754056";301789;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DEL COMANDO DE COMUNICACIONES DEL EJERCITO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1498011126;PYG;Guaraníes;;"2015-12-22 07:42:24"
301790-pedro-anibal-torres-amarilla-1;CE-12005-15-117357;"2015-12-26 11:18:04.363702";301790;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA ESCUELA DE FORMACION DE SUB OFICIALES DE LA ARMADA PARAGUAYA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1041711530;PYG;Guaraníes;;"2015-12-23 21:57:44"
292110-pedro-anibal-torres-amarilla-1;CO-22017-15-117782;"2015-12-28 09:09:27.471931";292110;"CONSTRUCCIÓN DE AULA SOBRE PILARES EN LA ESCUELA DR. LUIS MARÍA ARGAÑA, DE LA LOCALIDAD DE ISLA MARGARITA, DISTRITO CARMELO PERALTA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";634691215;PYG;Guaraníes;;"2015-12-23 22:48:08"
