id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9LVn3pGyqQk%3D;51142002;"acido acetilsalicilico";"A 3 Compuesto caja x 20";20
in28VLSo6Yw%3D;12352106;"acidos organicos o sus sustitutos";"Acido Tricloro acetico al 33% en frasco de 20 cc";2
Cxt%2F9Y0rC2M%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
PeeuBcAleaI%3D;51151703;Epinefrina;"Adrenalina en ampolla";20
gqTtM0v9H0s%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Agua Oxigenada de 1 Lt.";30
w5CqVW1oavU%3D;42312206;"Agujas de sutura";"Aguja recta para sutura de piel";10
brVU59JZvP0%3D;42312206;"Agujas de sutura";"Agujas de sutura";20
4gNku%2BaNyDU%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol en gel";30
Fx0WfAX1BTo%3D;12191601;"Solventes de alcohol";"Alcohol isopropilico";27
DsFLVVk1mhI%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol rectificado frasco de 1 lts.";20
R%2FO2PsS%2FzXI%3D;42311511;"Vendas y gasas";Algodon;40
07U3hOEjIeo%3D;42312301;"Absorbedores para limpiar la herida";"Algodon en paquete";10
7jkys94TpNg%3D;51141919;Alprazolam;Alprazolam;1
mqNx67gMx2w%3D;51141919;Alprazolam;"Alprazolam comprimido";1
GuOvotS6THQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Analer ampollas";30
hpOMLG8cL6M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Analer comprimidos";30
hOz7%2FRT3ybw%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
W2A6nWd%2BWiE%3D;41114509;"Tensiometros o Esfignomanómetro ";"aparato de presion";1
JhYlRQ27Ug8%3D;51151801;Atenolol;Atenolol;1
GG1%2FbfnCxSE%3D;51142947;"Farmacos anestesicos, complementos relacionados y analepticos varios";atracurio;1
K2fsukq1law%3D;51151616;Atropina;"Atropina ampolla";1
CbkFlWmXVFI%3D;51101572;Azitromicina;Azitromicina;1
m%2BoqvXYvkWo%3D;42181501;"Depresores de la lengua o palas o palos";"baja lengua de plástico";1
nS8MMXOdpNc%3D;41116010;"Reactivos de analizadores inmunologicos";"Biascor labetalol";10
hwmMHKLhcIY%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
xCTlzWQVnFw%3D;42142104;"Hidrocolatores medicos o accesorios";"bolsa para agua caliente";1
OWCvdGBsCb0%3D;42142104;"Hidrocolatores medicos o accesorios";"bolsa para agua fria";1
lXGDm99jFmQ%3D;42261603;"Bolsas de transporte del cadaver";"Bolsas para cadaveres";1
24RZVlhNz64%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Botiquin de primeros auxilios";5
Qe%2BSDfNj5oc%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Botiquin de primeros auxilios							";2
SYvxUvvryTc%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Botiquin de Primeros Auxilios para casetas y sala de equipos";5
3SAYF%2BeUFEE%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas nasal adulto";1
gT1YIc3Ct2A%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1
MnmSZcJUZqk%3D;42221503;"Cateteres del venosa central";"Cateter No.  20 ,22 y 24";100
uya%2F0W%2BRW%2F8%3D;51101550;Cefalexina;Cefalexina;1
SZsurBWKalo%3D;42295408;"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";20
Nc77Re0jhXI%3D;30201901;"Unidades medicas";"Cinta de testigo (para esterilización)";50
WZre7FJXzMg%3D;41116201;"Monitores o medidores de glucosa";"cinta para hemoglucotes";1
gP4aOK7uzQU%3D;41116201;"Monitores o medidores de glucosa";"cinta para hemoglucotest";1
xLPrEanfyY8%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
EaJBmcMAIbo%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
f3YYwv0Q5v0%3D;41116105;"Reactivos o soluciones quimicos";"CITOL A+ T GOTAS";5
MUesOgU9ZYs%3D;51101526;Polimixina;"Citol NPD  colirio";50
b1vl6WhNHPw%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
BA2TiV%2FkdPY%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
yI4ej9FtguI%3D;51141502;Clonazepam;Clonazepam;1
GJaVhOy2YE8%3D;51131709;Clopidogrel;Clopidogrel;1
bZAle6%2FJ9q4%3D;51142001;"Acetaminofen o paracetamol";"Clorfeniramina amp.";1
ES5I0qHhHY8%3D;51142001;"Acetaminofen o paracetamol";"Clorfeniramina comp. Por cajas de diez comprimidos";1
6NTGBJ%2BHHls%3D;51141921;"Clorhidrato de midazolam";"Clorhidrato de midazolam";1
B34w84jdeMc%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
Iv7dYrEQOY4%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
ogPh6V1oSNI%3D;42292501;"Tampones quirurgicos";"Cotonete x 100";2
hF0xU92M5%2BQ%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
JK39ObQXCZs%3D;51101508;"Antibioticos varios";"Dermocutan crema en frascos";20
z7ByHnOHT64%3D;51181704;Dexametasona;Dexametasona;1
tizIZvAAhsM%3D;51181704;Dexametasona;"Dexametasona ampolla";1
waBdpeIsZbA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Dexametasona ampollas 8 mg";20
3QMiXnx%2BYvU%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
8zMhIflHt%2FY%3D;42281604;"Desinfectantes de la superficie medica";"DG6 de 1 litro";1
ZL88diNtZtM%3D;51141920;Diazepam;"Diazepam (ampollas)";10
dsePOEdnfgs%3D;51101510;Oxitetraciclina;"Diclofenac 75 mg. (ampolla)";40
iqBG9xDDP3k%3D;51101510;Oxitetraciclina;"Diclofenac ampollas";20
junAb%2Bh7cfo%3D;51142103;"Diclofenaco potasico";"Diclofenac comp, caja de 10 unidades";25
hcW9rSl3KJc%3D;51142101;"Antiinflamatorios varios";"Diclofenac comprimidos";20
VNnESnGwJek%3D;51142123;"Ketorolaco trometamol";"Dolgenal 60 mg";1
gVOZvQifBao%3D;51172111;"Antiespasmódicos varios";"Domper gotas";20
%2FmBLgpW0FrI%3D;51172111;"Antiespasmódicos varios";"Domperidona (ampollas)";30
nRcdz5n5oyA%3D;51151737;"Clorhidrato de dopamina";"Dopamina en ampolla";20
ihZszQLRncI%3D;51122201;"Fármacos para hipotensión";"Efortil en ampolla (Caja)";4
mxbssBVCq8g%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
8X8FG%2BR29ps%3D;51121715;Enalapril;Enalapril;50
wrbmq9YSdGs%3D;41123403;"Goteros de dosificacion y accesorios";"Equipo macrogotero BRAUN";50
BO%2FHaFH%2FONc%3D;42221501;"Cateteres de linea arterial";"Equipos de mariposita Nº23";20
c6z9S3oLauM%3D;42142609;"Jeringas medicas con aguja";"Equipos Inyectores por unidad";40
Rp0cBKjRwv4%3D;42222001;"Bombas de infusion intravenosa para el uso general";"equipo volutrol macro";1
kd0fulph3OQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";esparadrapo;1
IWU4WeNWZOA%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"esparadrapos antialergico";1
60XiEA5mA%2BU%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";1
9bKYzgdADnw%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"fitomenadiona vitamina k comprimido";1
jvf3jEydRuQ%3D;23153801;"Fluxer electrostático";"Flux liquido para soldaduras SMD";1
cJbODgMf3cE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Frascos de 500 cc de haemacel";8
E8QFV0Oj4n0%3D;41115805;"Analizadores de gases sanguineos";"Frascos de gas de 250ml para soldador a gas";2
tODshp3oddk%3D;51191510;Furosemida;Furosemida;1
zqlL5yyN86k%3D;41116105;"Reactivos o soluciones quimicos";"Furosemida 20mg. ";1
wKOu0AiK1Uk%3D;51191510;Furosemida;"Furosemida comprimido";1
HIcYAvzISaU%3D;42311511;"Vendas y gasas";"Gasa furacinada por cajas";40
q%2FfCytJE7zg%3D;42311511;"Vendas y gasas";"Gasas esteriles";20
0zwZ5o2N%2F3Q%3D;12352402;"Mezclas quimicas inorganicas";"Gas comprimido de alto rendimiento para la remocion efectiva de polvo y suciedad";4
t39RGsy1CqQ%3D;12161801;Geles;"Geles de contacto para ultrasonido";1
