id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HjoFhdYHXgw%253D;acta_1459250502190.pdf;"2016-03-29 07:22:04";"2016-03-29 15:53:46";"Acta de Apertura";adjudicacion;35;
Dn7B7zgX0fc%253D;acta_1458667017673.pdf;"2016-03-22 14:21:19";"2016-03-29 15:53:46";"Acta de Apertura";adjudicacion;35;
fi5ujD7m%252Fsk%253D;planilla_1459250517614.pdf;"2016-03-29 07:22:04";"2016-03-29 15:53:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
l1TxufEtCAY%253D;planilla_1458667028621.pdf;"2016-03-22 14:21:19";"2016-03-29 15:53:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
r9UTzxPYTlI%253D;informe_1459250505048.pdf;"2016-03-29 07:22:04";"2016-03-29 15:53:46";"Informe de Evaluación";adjudicacion;36;
lGq8HVzokrc%253D;informe_1458667032564.pdf;"2016-03-22 14:21:19";"2016-03-29 15:53:46";"Informe de Evaluación";adjudicacion;36;
YHBsQ%252BQvCEU%253D;notificacion_1459250514881.pdf;"2016-03-29 07:22:04";"2016-03-29 15:53:46";"Notificación al Oferente";adjudicacion;39;
i6Y%252FHgUq0gM%253D;notificacion_1458667024536.pdf;"2016-03-22 14:21:19";"2016-03-29 15:53:46";"Notificación al Oferente";adjudicacion;39;
iPfPQKurymg%253D;contrato_1459335261709.pdf;"2016-03-30 06:55:10";"2016-03-30 15:05:13";"Orden de Compra o Contrato";contrato;123;
nHsBE5%252FTJ5Y%253D;resol_1459250511624.pdf;"2016-03-29 07:22:04";"2016-03-29 15:53:46";"Resolución de Adjudicación";adjudicacion;37;
