id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BU4PWAc4oss%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";200
saCD4xrrvpY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
lDjTejiA%2FEw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
cFwwaD4P9U8%3D;44122015;Bibliorato;Bibliorato;300
9wknVUjK3Qs%3D;14111526;"Blocs para notas";"Blocs para notas";100
vMYlrzplkDo%3D;44121704;Boligrafos;Boligrafos;400
r%2BbpMQO44VU%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";100
CPpavSL%2FM%2FU%3D;44121804;Borradores;Borradores;450
axrFEjBhnOg%3D;60121535;"Borradores de goma";"Borradores de goma";400
RojlawH%2FgDw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ydGNwiZUb0I%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
RhZJwyzMdPg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";220
JpuUnu1NNo8%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";100
a2QUxaGi7Xg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";250
P4CAhqj3Bv8%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";200
EuUjJRS8TyM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
k43N7G0nAx8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
yXXtKuDFTMs%3D;44103506;"Cinta de encuadernacion";"Cinta de encuadernacion";200
sjmv3dOj9tI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
RTndFXbZwP8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
5Scnu7sVsxE%3D;31201512;"Cinta Transparente";"Cinta Transparente";300
7jBY6jTlMws%3D;44122104;"Clips para papel";"Clips para papel";100
vqfjSjKl7Q4%3D;31201610;Colas;Colas;100
a4VO8I%2BaD%2B0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
KjEtnDo5r1o%3D;44121612;"Cutters o recambios";"Cutters o recambios";500
Yo85yfXh6a0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
jPdjMqyAGPs%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";110
rLfJQpFmVwA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
2Xz4w3Fbz5Q%3D;55121608;"Etiquetas de codigo de barras";"Etiquetas de codigo de barras";85
If2dQOww8Eg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
3B2nw3736iw%3D;44122107;Grapas;Grapas;200
IdCgaypQ6As%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";100
VhDUaIExeBE%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";80
vuKZeJ%2BgfXI%3D;44121706;Lapiz;Lapiz;100
hvKvxMBKb28%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
Vj7FmJsLzzc%3D;44121802;"Liquido corrector";"Liquido corrector";100
IRIzAJKs1Wk%3D;44121708;Marcadores;Marcadores;200
BBPw%2Ba3katA%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
WFrO5qDT6NA%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";50
ETNCnypimyM%3D;44101716;Perforadoras;Perforadoras;100
Z0DaZ%2FVIq3M%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";100
UIQo5EUV2uY%3D;44121705;Portaminas;Portaminas;150
NBqx70mKwdM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
f4nLDBgfTyo%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
7%2FIffUEC9Vs%3D;44121624;Regla;Regla;150
IsjQy9EC3Us%3D;44121619;Sacapuntas;Sacapuntas;100
PUGiliZtyTA%3D;44121604;Sellos;Sellos;50
uZuS9VYeSTY%3D;44122008;"Separadores ";"Separadores ";200
U%2BqJ%2F7UiLJ4%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";50
sUgxssR7MR4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
%2F%2BrfTH049LM%3D;44121618;Tijeras;Tijeras;100
fBMJ8pG5a6Y%3D;44121902;"Tinta ";"Tinta ";375
4W35J2FsSes%3D;12171703;Tintas;Tintas;200
9w%2BLBGQ%2BPT0%3D;44103103;Toner;Toner;100
%2F4Pc38ThfCo%3D;44103103;Toner;Toner;250
%2BU%2FxQpZ4dms%3D;44103103;Toner;Toner;620
