id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
kGn13VKg7VI%3D;656169;54614;6966;2021-02-16;2021-01-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
74VJkxObwaQ%3D;656169;54614;6971;2021-02-16;2021-01-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
egHaY355i9o%3D;656169;54614;6972;2021-02-16;2021-01-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
V6vDSNIeV8k%3D;656169;54614;6968;2021-02-16;2021-01-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fFEQy2mjPEI%3D;656169;54614;6973;2021-02-16;2021-01-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HPAgMBArRmM%3D;656169;54614;6975;2021-02-16;2021-01-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zblvpxjx2E8%3D;656169;54614;6976;2021-02-16;2021-01-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QUzzHY8VLmM%3D;656169;54614;6984;2021-02-16;2021-01-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Scdeqr5Mkuo%3D;656169;54614;6983;2021-02-16;2021-01-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xn2n0IvUYm4%3D;656169;54614;6982;2021-02-16;2021-01-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5T4cZbicoxs%3D;656169;54614;6985;2021-02-16;2021-01-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oHJmt6c%2Fox0%3D;656169;54614;7018;2021-02-16;2021-01-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xuICaqmP0T4%3D;656169;54614;7020;2021-02-16;2021-01-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BFvjKifRh48%3D;656169;54614;7034;2021-02-16;2021-01-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4OUh46rzQgU%3D;656169;54614;7028;2021-02-16;2021-01-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
G3UNrBTHZlo%3D;656169;54614;7026;2021-02-16;2021-01-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TGy5Vq3Tzog%3D;656169;54614;7023;2021-02-16;2021-01-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0huao6iPxIA%3D;656169;54614;7027;2021-02-16;2021-01-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
L7KRVxuHKdM%3D;656169;54614;7044;2021-02-16;2021-01-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3FAg47t12bQ%3D;656169;54614;7029;2021-02-16;2021-01-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WmkOuVKdscM%3D;656169;54614;7031;2021-02-16;2021-01-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Bp%2BDl9BDFyI%3D;656169;54614;7040;2021-02-16;2021-01-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tHWBzXVU7w8%3D;656169;54614;7037;2021-02-16;2021-01-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2Bh2rGeFKb8w%3D;656169;54614;7039;2021-02-16;2021-01-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
