id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hAilnkUrfQ4%3D;24101721;"Cubierta del carro";"Cubierta del carro";6
OEJh%2FRg0f04%3D;24101721;"Cubierta del carro";"Cubierta del carro";6
gDY6wRG9%2FZc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
KvWgc9P%2BMuM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
CtdOcb7oXWQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";110
XOrp2wdoui8%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
%2B%2BPGrSCYeTg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";20
BoluDGOJ2lU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
hp7HvZpWXac%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
OWNoDJzdWyQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";40
rwijR0NcrEc%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";20
X%2BR6tm1jst4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
xe3eDK%2FP6WU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
H7lW9kF8fNI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
OUKK63iZbQg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
i9zafbFO3qs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
gtnWH43FpYo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";20
