id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkPZQVs38D4xStYGtDeyZYNx;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0001040;16617651;8930000;8118182;PYG;Guaraníes;2024-01-11;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkPQknZgksL6xZ%2F%2BpADi0A2N;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0001030;16617651;3140000;2854545;PYG;Guaraníes;2023-11-24;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkNbsXVtCOnh%2B672L%2BRmvOt9;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0000946;16537065;6032000;5483636;PYG;Guaraníes;2023-10-23;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkPt9rQ2GaNAFYJCIYcF1RXB;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0000947;16537065;660500;600455;PYG;Guaraníes;2023-10-23;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkPq0LmBZXV7y79niEd7RojT;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0000828;16125224;1168000;1061818;PYG;Guaraníes;2023-07-18;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkNM%2BqeO%2Bc9pRuzqoXmChzEN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0000829;16125224;7513000;6830000;PYG;Guaraníes;2023-07-18;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkPNqvShqUrYUC0qqhK4PdUU;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0000817;16125224;4892000;4447273;PYG;Guaraníes;2023-07-07;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkNTyTEgT24EX%2BKLC0ll%2FP0R;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0000818;16125224;4350000;3954545;PYG;Guaraníes;2023-07-07;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkMmOOoEaWgNAbcP04HjsBLS;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0000804;16125224;4360000;3963636;PYG;Guaraníes;2023-05-19;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkPRmN72j03DtA6OpBQdx2Vj;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0000741;15641594;5593000;5084545;PYG;Guaraníes;2023-02-01;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkPr6QIGac6kjrO1rQ3fxwcN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0000742;15641594;5800000;5272727;PYG;Guaraníes;2023-02-01;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkOhcGeRuH2%2BiqELYbe2%2FqaW;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0000727;15641594;2638000;2398182;PYG;Guaraníes;2023-01-12;
VlLs17zU5txFv%2FO%2F1vDbpqvrrubbtZvT8xEMKcDB%2BkPrhPEhthxowOg%2BM2um5Fa4;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";001-001-0000729;15641594;1544000;1403636;PYG;Guaraníes;2023-01-12;
