id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fF2ScTwf%2FNs%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";30
8Gff%2FKta%2BzU%3D;24112405;Armarios;Armarios;60
j1yWTlU0vZo%3D;47121602;Aspiradores;Aspiradores;1
NonbDeXN7AI%3D;56101703;Escritorios;Escritorios;20
ywWG1y449u4%3D;56111707;"Estanteria no modular";"Estanteria no modular";20
d%2F2lwxEs9A8%3D;56101519;Mesas;Mesas;50
fuOGTTEMBks%3D;56101519;Mesas;Mesas;60
j69r53Rsfms%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";20
uo%2Fhg3jZOqs%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";20
XRe1sVK83VE%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";2
gAp8BX71hEI%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
9aYsb%2FBnD74%3D;56101504;Sillas;Sillas;50
wmGT%2BQFESDY%3D;56101504;Sillas;Sillas;50
PLSpGYGvTHo%3D;56101504;Sillas;Sillas;50
9%2B7vuwvIIOw%3D;56101504;Sillas;Sillas;30
