id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QDBxxVdQFaM%253D;acta_1509539931885.PDF;"2017-11-01 10:24:45";"2017-11-01 10:24:44";"Acta de Apertura";adjudicacion;35;
I%252FN7Py5kxkk%253D;acta_1508942667752.PDF;"2017-10-25 15:12:49";"2017-10-25 15:12:48";"Acta de Apertura";adjudicacion;35;
6gRnUMpxVF8%253D;acta_1508159562440.PDF;"2017-10-16 10:15:45";"2017-10-17 16:36:42";"Acta de Apertura";adjudicacion;35;
SsgIT%252FkKUy0%253D;cuadro_1509540041377.pdf;"2017-11-01 10:24:45";"2017-11-01 10:24:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NXo82nUUhNw%253D;cuadro_1508943030594.pdf;"2017-10-25 15:12:49";"2017-10-25 15:12:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XlnN52XoM90%253D;cuadro_1508160563044.pdf;"2017-10-16 10:29:56";"2017-10-17 16:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bO%252F5uqV1S9I%253D;informe_1509540001751.PDF;"2017-11-01 10:24:45";"2017-11-01 10:24:44";"Informe de Evaluación";adjudicacion;36;
rmpZH%252Fll3Gw%253D;informe_1508942755740.PDF;"2017-10-25 15:12:49";"2017-10-25 15:12:48";"Informe de Evaluación";adjudicacion;36;
SJTaLUEIN2k%253D;informe_1508159639116.PDF;"2017-10-16 10:15:45";"2017-10-17 16:36:42";"Informe de Evaluación";adjudicacion;36;
1VhOFd5WJZA%253D;nota__respuesta_2_1509540095967.pdf;"2017-11-01 10:24:45";"2017-11-01 10:24:44";"Nota de Contestación";adjudicacion;367;
