id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5UbKFioaho%2FDB1LAbD22m%2Bq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000481;;5150000;4990818;PYG;Guaraníes;2021-12-29;188376
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5XfTbYjhuWBiP6vju9Ae6x%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000478;;5150000;4990818;PYG;Guaraníes;2021-12-07;161680
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5WYVZzwvURMivrogWINNNvw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000474;;5150000;4990818;PYG;Guaraníes;2021-10-28;139061
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5WatY%2FKBpYmDnT%2BEXAMIvQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000473;;5150000;4990818;PYG;Guaraníes;2021-10-07;125980
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5XVu%2FFDRzl8s%2BwRArxGBQ9k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000471;;5150000;4990818;PYG;Guaraníes;2021-09-02;105385
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5XRaDjbniYTX3RrF7mMKTuu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000468;;5150000;4990818;PYG;Guaraníes;2021-07-29;87529
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5VjYcSkZqo5rUpjbvGPUtzc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000467;;5150000;4990818;PYG;Guaraníes;2021-07-08;78593
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5VRRnZ1kQT3t7VTgUKlyBCM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000465;;5150000;4990818;PYG;Guaraníes;2021-06-01;59310
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5Wq4mIoe7g6nRr8KGpqkynb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000459;;5150000;4850925;PYG;Guaraníes;2021-05-06;47947
w91ksD1409zAUxudSNOaRfAjeeJZL0C%2BNxVZ2c0SK5VsHvlDsq9MRxr8KGpqkynb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000460;;5150000;4850925;PYG;Guaraníes;2021-05-06;47947
