id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
45835;1;"Plazo de Entrega";"2019-09-09 17:35:48";"Puesto que los equipos solicitados son de una potencia considerable se solicita ampliar el plazo de entrega de 60 a 180 días para cumplir con el plan de entregas. Estos equipos no son de usual disponibilidad de stock";sbe;2019-09-13;"EL PLAZO SERA EXTENDIDO SEGUN ADENDA N° 1"
45836;2;"EETT Ítem 1";"2019-09-09 17:37:27";"Favor confirmar si el ítem 1 es Bifasico";sbe;2019-09-13;"Item 1 Tensión de salida 220 bifasico"
45837;3;"EETT Ítem 1";"2019-09-09 17:39:20";"Favor confirmar cual es la tensión de salida solicitada, debe ser 220 y en el pliego se indica 450/220 por posible error de tipeo.";sbe;2019-09-13;"Ítem 1 tensión de salida 220 bifasico"
45838;4;"Ampliar plazo de consultas";"2019-09-09 17:42:07";"Se contactó con la persona indicada en el pliego para realizar la visita técnica, el mismo menciona que aún no fue definido el día y hora para la Visita a Coronel Oviedo, en ese sentido se solicita ampliar el plazo de consulta por si surgieren dudas de dicha visita.";sbe;2019-09-13;"Las visitas podrán ser realizadas hasta 1 dias antes de la fecha establecida para el tope de consultas."
45844;5;"Numero de Fases";"2019-09-11 08:16:29";"Para el Item 1, sírvase la convocante aclarar el numero de fases requerido";sbe;2019-09-13;"Items 1 Trifasico 220 Volt"
45845;6;"Tensión de salida";"2019-09-11 08:17:38";"Para el Item 1, sírvase la convocante aclarar la tensión de salida del grupo generador (voltaje AC)";sbe;2019-09-13;"ítem 1 tensión de salida 220 bifasico"
45846;7;"Tablero de transferencia";"2019-09-11 08:19:02";"El tablero de transferencia automática puede tener cerebro electrónico?";sbe;2019-09-13;"Se solicita a los potenciales oferentes adecuarse a los requerimientos solicitados en el Pliego de Bases y Condiciones"
45847;8;Transferencia;"2019-09-11 08:20:19";"La transferencia puede ser con una llave de conmutación de 3 polos? ";sbe;2019-09-13;"Se solicita a los potenciales oferentes adecuarse a los requerimientos solicitados en el Pliego de Bases y Condiciones"
45848;9;"Visita técnica";"2019-09-11 08:25:29";"Podría definir la convocante  la fecha tope para coordinar la visita técnica?";sbe;2019-09-13;"Las visitas podrán ser realizadas hasta 1 dias antes de la fecha establecida para el tope de consultas."
45850;10;"Requisitos para Calificación Posterior, ítem (b) Experiencia y Capacidad Técnica";"2019-09-11 10:04:03";"En el Pliego de Bases y Condiciones, Sección II. Criterios de Evaluación y Requisitos de Calificación, Punto 2. Requisitos para Calificación Posterior, ítem (b) Experiencia y Capacidad Técnica, se indica lo siguiente: 

Demostrar haber suministrado satisfactoriamente Generadores y/o Transformadores para Instituciones Públicas y/o Privadas en los últimos 3 (tres) años (2016, 2017 y 2018) en un porcentaje equivalente del 50% del monto ofertado. 

Al respecto solicitamos respetuosamente a la convocante que sea extendido el período de tiempo de la experiencia requerida en los últimos 6 (seis) años (2013, 2014, 2015, 2016, 2017 y 2018) a considerar para la presentación de los contratos y/o facturaciones para acreditar el volumen del 50% de la oferta solicitado, ya que con esto la convocante podría recibir un mayor número de ofertas de potenciales oferentes, con una mayor trayectoria y experiencia de provisión dentro del rubro requerido, sin que esto incurra en una limitación de potenciales oferentes.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras efectuadas por el Estado, consagrado en el inciso b) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas.- 
";sbe;2019-09-13;"Se solicita a los potenciales oferentes adecuarse a los requerimientos solicitados en el Pliego de Bases y Condiciones"
